﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42875,https://www.penninehorizons.org/items/show/42875,"Cragg Vale School - RCF00170","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, School, Toddler","'Peace' celebration, 1919. Headmaster, Mr Jamieson is on the left; to the left of him is Annie Crossley. On the right hand end of that row is Minnie Wilkinson.  Front row seated, L - R: Sam Hellowell;  next ?; Jack Crossley",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,Name,People,School,Toddler",https://www.penninehorizons.org/files/original/2e7616654a10f27b0783aeddda693871.jpg,"Still Image","Roy Collinge Family",1,0
42874,https://www.penninehorizons.org/items/show/42874,"Cragg Vale School - RCF00169","Boy, Boys, Child, Children, Costume, Event, Events, Girl, Girls, Kid, People, School, Toddler","'Peace'  Celebration, 1919",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Costume,Event,Events,Girl,Girls,Kid,People,School,Toddler",https://www.penninehorizons.org/files/original/222b626747e907b220813d4d084309da.jpg,"Still Image","Roy Collinge Family",1,0
42815,https://www.penninehorizons.org/items/show/42815,"Nellie Redman - RCF00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/492c6958067ca7e41deed1371616451d.jpg,"Still Image","Roy Collinge Family",1,0
42808,https://www.penninehorizons.org/items/show/42808,"Highgate Chapel Gala Queen c1955 - RCF00100","Boy, Boys, Child, Children, Event, Events, Girl, Girls, Group, Kid, People, Portrait, Toddler","Ann Baldwin, Christine Braithwaite, unknown, Glenda Collinge, Linda Carney, Roy Collinge, Stephen Ashley",,,"Pennine Horizons Digital Archive",2010-11-17T15:07:19Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Event,Events,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/1c9455e016ab7b719de2630ca5c35ef7.jpg,"Still Image","Roy Collinge Family",1,0
31293,https://www.penninehorizons.org/items/show/31293,"The First Electric Car at Summit, 10th August, 1905 - TAS00253","Boy, Boys, Child, Children, Event, Girl, Girls, Kid, People, Summit, Toddler, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Girl,Girls,Kid,People,Summit,Toddler,Tram",https://www.penninehorizons.org/files/original/fab59f6abdb9c7b733d3c8008c88f903.jpg,"Still Image","Todmorden Buses",1,0
31115,https://www.penninehorizons.org/items/show/31115,"Mavis and Mary Sunderland - DAH00193","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://www.penninehorizons.org/files/original/c4aa929855693064f7fc564a4895f6fd.jpg,"Still Image","Dianne Harwood collection",1,0
30648,https://www.penninehorizons.org/items/show/30648,"Cragg Vale School - DOH00133","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Teacher, Toddler","Back row: John Helliwell, Glyn Howarth, Philip Bradley, Stephen Bowe, Desmond Greenwood, Christopher Greenwood, David Berkley, Stuart England, ?, Mr Thomas.
Middle row: Howard Walker, Janet Stenhouse, Gillian Holt née Longbottom, Anne Whittaker, Jean Butterfield, Glenda Robinson, Joan Crosssley, Stephen Walker.
Front row: Ruth Sutcliffe, Eileen Butterfield, Maxine Thornton, Susan Parker, Vivienne Leach, Rosemary Baldwin, Linda Parr, Rita Holdsworth.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,School,Teacher,Toddler",https://www.penninehorizons.org/files/original/105bf317758af46acac81ad59460f87f.jpg,"Still Image","Cragg Vale School Collection",1,0
30645,https://www.penninehorizons.org/items/show/30645,"Cragg Vale School - DOH00118","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler","Back row: Andrew Wilson,?,Glyn Howarth, Trevor Haigh, Stuart England, Stephen Walker, David Crossley, Mr Thomas
Middle row: Eileen Butterfield, Vivienne Leach, Glenda Robinson, Janet Stenhouse, Maxine Thornton, ?, Kathleen Stenhouse, ?, Margaret Wade, Susan Butterworth.
Front row: Dianne Sayer, Ruth Sutcliffe, ?, Susan Parker, Jane Longbottom, Janet Grace, Linda Parr, Rita Holdsworth.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://www.penninehorizons.org/files/original/1988794e015017c7b0915e4d97c8a137.jpg,"Still Image","Cragg Vale School Collection",1,0
30644,https://www.penninehorizons.org/items/show/30644,"Cragg Vale School - DOH00107","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler",,Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://www.penninehorizons.org/files/original/06e4a347d1cdef9f3942322a4274069d.jpg,"Still Image","Cragg Vale School Collection",1,0
30643,https://www.penninehorizons.org/items/show/30643,"Cragg Vale School - DOH00106","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler","During a period of very warm weather the heamaster told the school that one day they could come to school with their swimming costumes. Doris' mum told her that was all very well, but she would have to keep her vest on underneath!",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://www.penninehorizons.org/files/original/e3383dcaea6dcb621f8ebde1943791f5.jpg,"Still Image","Cragg Vale School Collection",1,0
