﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6163,https://www.penninehorizons.org/items/show/6163,"The Old Church, Heptonstall - HLS00240","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 083Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00240.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/a76fe57deb883f93c0df835c3983975d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6166,https://www.penninehorizons.org/items/show/6166,"Heptonstall Old Church - HLS00243","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 094Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/805b51de7ceed5ad5cc86586bfe34fb1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6167,https://www.penninehorizons.org/items/show/6167,"Heptonstall Churches - HLS00244","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket, St Thomas the Apostle","St Thomas the Apostle seen through an arch of St Thomas a Becket.",,,,"No date yet","Ref 095Blue Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00244.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket,St Thomas the Apostle",https://www.penninehorizons.org/files/original/899742a527805a21babbd04f599ff3f1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6168,https://www.penninehorizons.org/items/show/6168,"Heptonstall Churches - HLS00245","Animals, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Horses and Ponies, Minster, Places, St Thomas the Apostle",,,,,"No date yet","Ref: 096Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00245.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Church,Churches and Chapels,Heptonstall,Horses and Ponies,Minster,St Thomas the Apostle",https://www.penninehorizons.org/files/original/5b6f0a7ea19b59c01a3449cc859f4508.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6169,https://www.penninehorizons.org/items/show/6169,"The Porch, Heptonstall Old Church - HLS00246","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 097Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00246.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/730a49f09565043e353f3572f514cded.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6170,https://www.penninehorizons.org/items/show/6170,"Fallen Pinnacle, Heptonstall - HLS00247","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle","On 5th April, 1875, the southwest pinnacle of the church was struck by lightening, and fell, causing considerable damage to the roof and nearby tombstones. The damage was repaired at a cost of £200, which was raised by public subscription. The pieces were later reassembled at this spot.",,,,"No date yet","Ref: 098bBlue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00247.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://www.penninehorizons.org/files/original/9ef7e8cc8314b0bb49a28d97052e2733.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6171,https://www.penninehorizons.org/items/show/6171,"Heptonstall Old Church, the Piscina - HLS00248","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","A piscina is a shallow basin placed near the altar of a church, used for washing the communion vessels. PH12 HBS07",,,,"No date yet","Ref: 098Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00248.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/9667f1c3e162a4ae5d100258133d4e00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6174,https://www.penninehorizons.org/items/show/6174,"Wesleyan Church Parade, Heptonstall - HLS00251","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Date unknown but pre-First World War..",,,,"No date yet","Ref: 143 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://www.penninehorizons.org/files/original/b692a7df4306a144911a3b5b6e14cfc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6178,https://www.penninehorizons.org/items/show/6178,"Heptonstall Churches - HLS00255","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle","Heptonstall, churches and village. Towards the left of the picture is the church hall.",,,,"No date yet","Ref: 151 Lit & Sci. ","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00255.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://www.penninehorizons.org/files/original/d092f4cb3a3d7f273d7f47c57f2abaee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6179,https://www.penninehorizons.org/items/show/6179,"Drawing of Heptonstall Old Church - HLS00256","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","See HLS00239. Ref: ZZ26,153 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00256.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/b59e8a72f6895df3e6ec13f2f98f4373.jpg,"Still Image","Hebden Bridge Local History Society",1,0
