﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29959,https://www.penninehorizons.org/items/show/29959," To the Canal at Mayroyd, Hebden Bridge - HBW00388","Canal Boat, Hebden Bridge, Mayroyd, Steps","A snicket off the canal opposite Mayroyd moorings, Hebden Bridge","Jean McKay","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal Boat,Hebden Bridge,Mayroyd,Steps",https://www.penninehorizons.org/files/original/bd8341c5d662b876fc3528f85f31d89f.jpg,"Still Image","Stepping Out Project",1,0
9329,https://www.penninehorizons.org/items/show/9329,"After the Fire - LLG00100","Boy, Boys, Child, Children, Girl, Girls, House, Kid, Mayroyd, People, Toddler","This house, Mayroyd Mill House, was deluged with water when firemen fought a fire which destroyed the nearby Mayroyd Mill, on 10th February 1936. Overnight the water froze. Lloyd Greenwood, the boy looking at the camera, and his friends, stopped to admire the scene on their way to school next morning.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,House,Kid,Mayroyd,People,Toddler",https://www.penninehorizons.org/files/original/20243344c88f531ccacfb13512653173.jpg,"Still Image","Lloyd Greenwood collection",1,0
6241,https://www.penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://www.penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
35896,https://www.penninehorizons.org/items/show/35896,"Cottage 10 metres to NE of May Royd, Burnley Lane, Hebden Royd - CBC00586","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, mid C17. Thin coursed rubble with ashlar quoins, stone slate roof. 2 storeys. Main feature is south facing gable which is coped with kneelers and has 4-light chamfered mullioned window to ground floor with 4-light double chamfered mullioned window with hoodmould with straight return over to 1st floor. Set between the 2 windows are 2 small chamfered lights (blocked) of indeterminate use. Left hand return wall has well dressed lateral stack. Right hand return wall has mid C20 lean-to porch covering entrance. Prominent in the landscape. gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 99795 26872

Historic England List Entry Number 1279214

CMBC Ref HR 1/80",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00586.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://www.penninehorizons.org/files/original/19cea96faf62ba630f73a2ac2a229aaa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
5566,https://www.penninehorizons.org/items/show/5566,"F & H Sutcliffe, Victoria Mill - HBC00620 ","Hebden Bridge, Mayroyd, Mill, Victoria Mill","Victoria Mill at Mayroyd","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Mill,Victoria Mill",https://www.penninehorizons.org/files/original/e714662e648fc62600d20109dd1a59f0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5567,https://www.penninehorizons.org/items/show/5567,"F & H Sutcliffe, Victoria Mill - HBC00621 ","Hebden Bridge, Mayroyd, Mill, Victoria Mill","Victoria Mill at Mayroyd. The bridge was private","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Mill,Victoria Mill",https://www.penninehorizons.org/files/original/30cb193eb87e3bedfd9583b88aef2e02.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6372,https://www.penninehorizons.org/items/show/6372,"Foundation of the old turnpike at Mayroyd - HLS01060","Local History Group, Mayroyd, Turnpike","Hebden Bridge Local History Group members investigated the turnpike road at Mayroyd, Hebden Bridge.  It was abandoned in 1825.  It proved to be made entirely of apple sized sandstone.",,,,"No date yet","PH50 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History Group,Mayroyd,Turnpike",https://www.penninehorizons.org/files/original/7ecf3939130e09c1a3db8db42f5fa205.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20029,https://www.penninehorizons.org/items/show/20029,"Halifax Road, Hebden Bridge - KEC00135","Hebden Bridge, Mayroyd","Taken from the driveway to Mayroyd Hall. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd",https://www.penninehorizons.org/files/original/2daca34fd8c05bbe45b01de0fadeb92e.jpg,"Still Image","Ken Crabtree Collection",1,0
6326,https://www.penninehorizons.org/items/show/6326,"Hebble End, Hebden Bridge - HLS01009","Canal, Canals, Chimney, Chimneys, Churches_&_Chapels, Hebden Bridge, Locks, Mayroyd, Mill, Places, School, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom left to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.

The large mill was Melbourne Mill, now the site of the supermarket, and Brunswick Mill is behind it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey has been added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.

From a glass slide.",,,,1900s,"PH47 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Churches and Chapels,Hebden Bridge,Locks,Mayroyd,Mill,School,Transport",https://www.penninehorizons.org/files/original/3c8c5453e8d5f4840f119fac37ad0f1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6365,https://www.penninehorizons.org/items/show/6365,"Hebble End, Hebden Bridge - HLS01053","Canal, Canals, Locks, Mayroyd, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom left to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.
The large mill was Melbourne Mill, now the site of the supermarket, and Brunswick Mill is behind it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey has been added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields. From a glass slide.

PH47.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Locks,Mayroyd,Transport",https://www.penninehorizons.org/files/original/cb92d79058102c9b8ee3cb693fe8b9ff.jpg,"Still Image","Hebden Bridge Local History Society",1,0
