﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28219,https://www.penninehorizons.org/items/show/28219," Halifax Borough Market - DPC00156","Borough Market, Building, Buildings, Halifax, Markets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets",https://www.penninehorizons.org/files/original/0a8942c2693757cee9e341f2f286bd84.jpg,"Still Image","Dave Pearson",1,0
31985,https://www.penninehorizons.org/items/show/31985," Kershaw House, Luddenden Foot - JNB00551","Building, Kershaw House, Listed building, Luddenden","This grade II listed building on Luddenden Lane, Luddenden Foot has a long and interesting history. Although it is widely believed to have been built in 1650 by the Midgley family of Midgley, this is not the case. Evidence exists that there has been a dwelling on this site since the 14th centuary. This evidence exists in the form of the Wakefield court rolls of the 14th centuary, which refer to the property as ""Kirkschewe,"" ""Kereshagh,"" and later ""Kerkeschaugh,"" all of which mean ""Church Copse."" However, the identity of the church from which the property's name derives is not clear. We know that it could not possibly be the present day St. Mary's Church in Luddenden village as this had not yet been erected.

The present structure was built by James Murgatroyd, who later left the house to his son Thomas Murgatroyd, owner of East Riddlesden Hall near Bingley. It was Thomas who renovated much of the property and whose initials, along with those of his wife Anna Murgatroyd, can be seen engraved over the principal entrance. It is assumed that these renovations were completed around 1650, as this is the date that is engraved upon the archway leading to the courtyard.

Kershaw House boasts some rather distinctive features. The most apparrent one being a rather ornate Tudor rose stained glass window, which was added by Henry Murgatroyd in 1640. Perhaps less well known is the house's reportedly haunted priest hole, which is said to date from the time of the Civil War.

The property was converted for use as a pub and restaurant in the 1960s.

From Weaver to Web

Postcard dated 1987.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Kershaw House,Listed building,Luddenden",https://www.penninehorizons.org/files/original/c3e5eba7bc6f0979e5b08e8d0661b3b5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32739,https://www.penninehorizons.org/items/show/32739," Woodhouse Mill, Todmorden - TAS0724","Building, Mill, Mills, Todmorden, Woodhouse Mill","Showing the waterwheel tower. and following conversion to apartments",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://www.penninehorizons.org/files/original/27be145a2dbc8d180e7e811536f380d1.jpg,"Still Image","Todmorden Mills",1,0
31960,https://www.penninehorizons.org/items/show/31960,"A Snicket in Halifax - JNB00526","Building, Dean Clough, Halifax, Railway line","A corner in Crossley's Carpet Mills, now Dean Clough, taken in in the late 1920s and published in 1937.","Bill Brandt (1904-1983)",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax,Railway line",https://www.penninehorizons.org/files/original/367a15d3bac7d7a20f5c78c1c855de46.jpg,"Still Image","John Billingsley Postcard Collection",1,0
26910,https://www.penninehorizons.org/items/show/26910,"Aachen Way, Halifax 1980s - CBC06206","Aachen way, Building, Construction, Halifax, King Cross, Wainhouse Tower","The then new Aachen Way, which was built  to bypass King Cross.  The industrial buidlings in the background have since been demolished and is now the site of Tescos car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Building,Construction,Halifax,King Cross,Wainhouse Tower",https://www.penninehorizons.org/files/original/2bda7539db0e3452e072e8837c0db365.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
34046,https://www.penninehorizons.org/items/show/34046,"Acre Mill, Old Town, Hebden Bridge - PNH01201","Acre Mill, Building, Hebden Bridge, Mill, Mills, Named mill, Old Town, asbestos, factory",,"C.H. Farrington - Birmingham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Building,Factory,Hebden Bridge,Mill,Mills,Named mill,Old Town",https://www.penninehorizons.org/files/original/b82e06b22cc74cc263c794986f3f07a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34444,https://www.penninehorizons.org/items/show/34444,"Air Raid shelters at Luddenden Foot - BIM01064","Air Raid shelter, Building, Luddendenfoot",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Building,Luddendenfoot",https://www.penninehorizons.org/files/original/b88badd8978a384a27e02165100f217e.jpg,"Still Image","Bill Marsden collection",1,0
34445,https://www.penninehorizons.org/items/show/34445,"Air Raid shelters at Luddenden Foot - BIM01065","Air Raid shelter, Building, Luddendenfoot",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Building,Luddendenfoot",https://www.penninehorizons.org/files/original/0a093ff48fe65b8dc13c47fdaa574f59.jpg,"Still Image","Bill Marsden collection",1,0
33484,https://www.penninehorizons.org/items/show/33484,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00192","Building, Interior, Mill, Mills, People, People at Work, timber","David Colclough spraying drawer fronts","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00192.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://www.penninehorizons.org/files/original/a5cfd121f9887bcb4bf1f3367e89a911.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33485,https://www.penninehorizons.org/items/show/33485,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00193","Building, Interior, Mill, Mills, People, People at Work, timber","Graham Pickles, machinist.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00193.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://www.penninehorizons.org/files/original/6b2b0f5e7f93cbdbd7dc35bd31b02b67.jpg,"Still Image","The Making of Todmorden exhibition",1,0
