﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33735,https://www.penninehorizons.org/items/show/33735,"Heptonstall from Pecket Wood, Nr Hebden Bridge. - WMH00209","Hebden Dale, Heptonstall, Lee Mill, Postcard","Undated postcard. Lee Mill,  demolished 1970s, bottom  left and Heptonstall Church a landmark on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Heptonstall,Lee Mill,Postcard",https://www.penninehorizons.org/files/original/7c11c4b06412e3e1b022804e42b05e02.jpg,"Still Image","William Henwood collection",1,0
33732,https://www.penninehorizons.org/items/show/33732,"New Bridge, Midgehole, Hebden Bridge. - WMH00194","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge, New Bridge Mill, Postcard","Undated postcard. Looking up Crimsworth Dean with Midgehole and New Bridge Mill bottom centre of the picture and the Lodge and gates to Hardcastle Crags above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,new bridge,New Bridge Mill,Postcard",https://www.penninehorizons.org/files/original/57d0a3b40b8ad900232d42261c7deb55.jpg,"Still Image","William Henwood collection",1,0
33490,https://www.penninehorizons.org/items/show/33490,"1913 Postcard of Todmorden Town Hall - TAS03201","Postcard, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-29T19:31:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/52e7168603bf14ee86c8b6c2a8f218e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31679,https://www.penninehorizons.org/items/show/31679,"Wartime Postcard - MCH00252","Child, Postcard, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Postcard,Uniform",https://www.penninehorizons.org/files/original/aeb8b784dba60bfddad9888748fbb446.jpg,"Still Image","Mick Chatham Collection
",1,0
31677,https://www.penninehorizons.org/items/show/31677,"Wartime Postcard - MCH00251","Child, Postcard, Uniform",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Postcard,Uniform",https://www.penninehorizons.org/files/original/d623a27811534ce5abf7d4a7baf0c07e.jpg,"Still Image","Mick Chatham Collection
",1,0
31676,https://www.penninehorizons.org/items/show/31676,"Wartime Propaganda - MCH00250",Postcard,,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://www.penninehorizons.org/files/original/8eefd03faffb4af4433ec573f184cd04.jpg,"Still Image","Mick Chatham Collection
",1,0
31675,https://www.penninehorizons.org/items/show/31675,"Wartime Propaganda - MCH00249",Postcard,,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://www.penninehorizons.org/files/original/c392610a512ac35f6ebad91868e357f8.jpg,"Still Image","Mick Chatham Collection
",1,0
31674,https://www.penninehorizons.org/items/show/31674,"Wartime Postcard - MCH00248",Postcard,,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://www.penninehorizons.org/files/original/3c7b3ac0b7824fe25df509c453dfb22b.jpg,"Still Image","Mick Chatham Collection
",1,0
31673,https://www.penninehorizons.org/items/show/31673,"Embroidered Postcard - MCH00247",Postcard,"Message on the back reads: The visit to Halifax of the Welsh guards in June 1940 brings pleasant memories. D. Jenkins 1st Bn Weslsh guards.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://www.penninehorizons.org/files/original/d6ed72a010ec05434d4f66e43ad0a453.jpg,"Still Image","Mick Chatham Collection
",1,0
31672,https://www.penninehorizons.org/items/show/31672,"Wartime Propaganda - MCH00245",Postcard,,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://www.penninehorizons.org/files/original/f01236c0e0a58d803ea145ad03b49b2f.jpg,"Still Image","Mick Chatham Collection
",1,0
