﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10933,https://www.penninehorizons.org/items/show/10933,"Stoodley Pike, near Todmorden - BIM00115","Animals, Colour, Sheep, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Sheep,Stoodley Pike",https://www.penninehorizons.org/files/original/414aaa0fbfa6efdd3b2801edff7f48f1.jpg,"Still Image","Bill Marsden collection",1,0
11036,https://www.penninehorizons.org/items/show/11036,"View of Heptonstall from Pecket Well - BIM00219","Autumn, Colour, Heptonstall, Pecket, Places, Seasons, Stoodley Pike, Valley","Stoodley Pike on the far hillside.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A91 N3","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00219.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Colour,Heptonstall,Pecket,Seasons,Stoodley Pike,Valley",https://www.penninehorizons.org/files/original/9d65e2765ac508a2e616bcc70283f44b.jpg,"Still Image","Bill Marsden collection",1,0
11039,https://www.penninehorizons.org/items/show/11039,"Hang-gliding over Stoodley Pike - BIM00222","Buildings, Colour, Landscape, Places, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,A89,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00222.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/37a89c26be85339e14256700756f7b57.jpg,"Still Image","Bill Marsden collection",1,0
11040,https://www.penninehorizons.org/items/show/11040,"Hang-gliding over Stoodley Pike - BIM00223","Buildings, Landscape, Places, Stoodley Pike","Stoodley Pike refers to a 1400 feet (400m) hill although it is better known for its 121feet (37m) monument which was designed by local architect James Green and completed in 1856 at the end of the Crimean War.

The monument replaced an earlier structure completed in 1815 to commemorate the defeat of Napoleon.  It collapsed in 1854 after a lightning strike, as a result of which a lightning conductor was added which has proved to be successful.

The weathered inscription reads:
STOODLEY PIKE.  A BEACON MONUMENT ERECTED BY PUBLIC SUBSCRIPTION. COMMENCED IN 1814 TO COMMEMORATE THE SURRENDER OF PARIS TO THE ALLIES AND FINISHED AFTER THE BATTLE OF WATERLOO WHEN PEACE WAS ESTABLISHED IN 1815.  
BY A STRANGE COINCIDENCE THE PIKE FELL ON THE DAY THE RUSSIAN AMBASSADOR LEFT LONDON BEFORE THE DECLARATION OF WAR WITH RUSSIA IN 1854.  WAS REBUILT WHEN PEACE WAS RESTORED IN 1856.  RESTORED AND LIGHTNING CONDUCTOR FIXED 1889.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/840660ec9dfa492c5fdecfea30274e24.jpg,"Still Image","Bill Marsden collection",1,0
11050,https://www.penninehorizons.org/items/show/11050,"View over Heptonstall - BIM00233","Autumn, Heptonstall, Places, Seasons, Stoodley Pike, Valley","Taken from Pecket with Stoodley Pike on the horizon","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00233.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Heptonstall,Seasons,Stoodley Pike,Valley",https://www.penninehorizons.org/files/original/6e8dc7cfa0370bf7f4eb07ee92a2027e.jpg,"Still Image","Bill Marsden collection",1,0
11060,https://www.penninehorizons.org/items/show/11060,"Cows at Wadsworth - BIM00243","Animals, Colour, Cow, Landscape, Stoodley Pike, Wadsworth","Stoodley Pike in the distance.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Cow,Landscape,Stoodley Pike,Wadsworth",https://www.penninehorizons.org/files/original/c962abc9618559a27cfa30b2c5a52bc3.jpg,"Still Image","Bill Marsden collection",1,0
11062,https://www.penninehorizons.org/items/show/11062,"View from road to Old Town  - BIM00245","Colour, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall and Stoodley Pike can be seen on the sky line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00245.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Heptonstall,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/7e5735b2e9553fed65b1bd259042cb4d.jpg,"Still Image","Bill Marsden collection",1,0
11073,https://www.penninehorizons.org/items/show/11073,"Train on the viaduct at Todmorden - BIM00256","Colour, Places, Railway, Railway Viaduct, Railways, Stoodley Pike, Todmorden, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00256.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Railway,Railway Viaduct,Railways,Stoodley Pike,Todmorden,Transport",https://www.penninehorizons.org/files/original/172bbdea36741cba8cbb95528819674d.jpg,"Still Image","Bill Marsden collection",1,0
11090,https://www.penninehorizons.org/items/show/11090,"Mytholmroyd Landscape - BIM00273","Colour, Mytholmroyd, Places, Stoodley Pike, Valley","Stoodley Pike on the skyline.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00273.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Stoodley Pike,Valley",https://www.penninehorizons.org/files/original/5e3874f674af25bf393690d1ee217a91.jpg,"Still Image","Bill Marsden collection",1,0
11094,https://www.penninehorizons.org/items/show/11094,"Calder Valley dawn - BIM00277","Stoodley Pike, Sunrise",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00277.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Sunrise",https://www.penninehorizons.org/files/original/3eac4566c1ddce6454f6303874e866eb.jpg,"Still Image","Bill Marsden collection",1,0
