﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23213,https://www.penninehorizons.org/items/show/23213,"Douglas Houghton, M.P. for the Sowerby Constituency - DEF00296","Male, Portrait, Sowerby Bridge","Douglas Houghton, M.P., at the opening of Park Fold Wood.

Douglas Houghton, (11 August 1898 – 2 May 1996) was a British Labour politician. He was the last British Cabinet minister born in the 19th century.

Houghton was a great believer in equality of opportunity. He was a panel member of a BBC radio programme Can I help You? between 1941 and 1964. After John Belcher quit the House of Commons over accusations of minor dishonesty, Houghton was persuaded to seek nomination for the subsequent by-election. He secured this and on 16 March 1949 was elected to Parliament for the Yorkshire constituency of Sowerby with a majority of 2,152. He was re-elected in the subsequent general elections of 1950, 1951, 1955, 1959, 1964, 1966 and 1970. His head for figures and tenacity made him a good candidate for Chairman of the Public Accounts Committee in the House of Commons, succeeding Harold Wilson in this post after Wilson was elected Leader of the Labour Party in 1963. When, after 13 years in government, the Conservative Party was defeated in October 1964, Houghton became a cabinet minister in Wilson's first government and was appointed a Privy Counsellor.

The post of Chancellor of the Duchy of Lancaster after 1964 gave Houghton a position in the cabinet and special responsibility for Social Services but not an actual department over which he could preside. This made it hard to be particularly effective as a minister, and in a 1966 reshuffle, Wilson made him Minister without Portfolio.
Houghton became a Companion of Honour on 5 January 1967 and was dropped from government in 1967 and became Chairman of the Parliamentary Labour Party (PLP) which is a post designed to help shape and reflect the backbench Labour MPs' views but keep them in dialogue with the Labour leadership. His predecessor, Emmanuel Shinwell, could be rather fiery and unpredictable. By contrast, Houghton had a tenacity and command of detail that made him a highly suitable person for the task, given there was perceived to be quite a lot of factionalism in the party at the time. He retired from the House of Commons at the February 1974 General Election and was elevated to the House of Lords as Baron Houghton of Sowerby, of Sowerby in the County of West Yorkshire a few months later on 20 June.

Lord Houghton was passionate about the subject of animal welfare and spoke in the House of Lords on the subject a number of times. Shortly before he died in 1996, he was the last member of the House of Lords to have fought in the First World War, and at 97, was then its oldest serving member","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Male,Portrait,Sowerby Bridge",https://www.penninehorizons.org/files/original/9feaa599bc9d7d28e09a6e662f6983e9.jpg,"Still Image","David Fletcher collection",1,0
23164,https://www.penninehorizons.org/items/show/23164,"Results of River Clean-up, 1968 - DEF00246","Calder Civic Trust, Hebden Bridge, River, Rubbish, litter","Calder Civic Trust annual river clean-up in Hebden Bridge. Can you identify any of these young volunteers?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Calder Civic Trust,Hebden Bridge,Litter,River,Rubbish",https://www.penninehorizons.org/files/original/e9fef91273731c44da30279256f75c37.jpg,"Still Image","David Fletcher collection",1,0
23137,https://www.penninehorizons.org/items/show/23137,"1968, near Hebden Bridge - DEF00219","Bath, Bowler Hat, Calder Civic Trust, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bath,Bowler Hat,Calder Civic Trust,Hebden Bridge",https://www.penninehorizons.org/files/original/81dae85ce4da1f9ad8aa6697f0ac5e27.jpg,"Still Image","David Fletcher collection",1,0
23056,https://www.penninehorizons.org/items/show/23056,"Coffee Break, 1964 - THB00137","Mytholmroyd, People, People at Work, Places, Thornbers","Enjoying their coffee break are Hilda Pickles, Anne Woodworth, Nellie Preston, Lyn Jeffery, Marian Lord, Elizabeth Cell, Mary Critchley, Anne  Cheatmam and Gwen Toothill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Mytholmroyd,People,People at Work,Places,Thornbers",https://www.penninehorizons.org/files/original/619ef05a4749469e33876abc472662e9.jpg,"Still Image","Thornbers collection",1,0
23000,https://www.penninehorizons.org/items/show/23000,"Hebden Water Clean-up 1969, Hebden Bridge. - DEF00181","Bridge Mill, Buildings, Calder Civic Trust, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, St Georges Bridge","The Civic Trust's annual river clean-up in the town centre seen here from Old Bridge  looking towards St George's Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Mill,Buildings,Calder Civic Trust,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,St Georges Bridge",https://www.penninehorizons.org/files/original/352b0c2f2ff1db18d0b882e423392ba4.jpg,"Still Image","David Fletcher collection",1,0
22974,https://www.penninehorizons.org/items/show/22974,"River Cleaning 1968, Hebden Bridge. - DEF00155","Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, River, Rubbish, St Georges Bridge","For several years the Calder Civic Trust organised an annual clean-up of Hebden Water in Hebden Bridge. Viewed here from under the Old Bridge with St Georges Bridge top right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,River,Rubbish,St Georges Bridge",https://www.penninehorizons.org/files/original/31dba7f5ad960a988ba89229aef9ddbb.jpg,"Still Image","David Fletcher collection",1,0
22967,https://www.penninehorizons.org/items/show/22967,"Autumn 1968 - DEF00148","Fence, People at Work","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fence,People at Work",https://www.penninehorizons.org/files/original/27b45f768966effd53d0771488ba7ef4.jpg,"Still Image","David Fletcher collection",1,0
22935,https://www.penninehorizons.org/items/show/22935,"River 1969 - DEF00115","Civic Trust, Hebden Water, River, River Hebden, Rubbish, litter","Probably Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Water,Litter,River,River Hebden,Rubbish",https://www.penninehorizons.org/files/original/9596445a92e58ff25026e820b7786338.jpg,"Still Image","David Fletcher collection",1,0
20688,https://www.penninehorizons.org/items/show/20688,"The Buttress, Hebden Bridge c1967. - WSC00104","Buildings, Buttress, Buttress Brink, Demolition, Hebden Bridge, Royd Terrace, Tenements","Taken just before Buttress Brink on the left was demolished. The building far right is now the site of the Hebden Bridge Health Centre, used by Social Services, not to be confused with Valley Medical Centre on Valley Road. The medical centre did move to this site from New Road in 1983 but transferred to the then newly built Valley Road centre in the 2000s. The start of Royd Terrace is in the centre of the picture.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Demolition,Hebden Bridge,Royd Terrace,Tenements",https://www.penninehorizons.org/files/original/22462a145c47db7d687e21ed4b1aebe3.jpg,"Still Image","W. Shepherd collection",1,0
20478,https://www.penninehorizons.org/items/show/20478,"Buttress Brink, Hebden Bridge in the 1960s - RAW00131","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns","The gentleman standing in the archway is Hebden Royd UDC Surveyor, Mr Moyse. The tenements on Old Gate at the bottom of the Buttress were demolished in 1967 as being unfit for human habitation.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns",https://www.penninehorizons.org/files/original/2db3f53d1d0c94965314438041fc8b38.jpg,"Still Image","Ronda Ashworth collection",1,0
