﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6466,https://www.penninehorizons.org/items/show/6466,"Band Knife - HLS01176","Band knife, Machinery, Mill Interior, Textiles",,,,,"No date yet","PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band knife,Machinery,Mill Interior,Textiles",https://www.penninehorizons.org/files/original/ebc5bfe76121e1d74e1a90bb0ae6f61e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18301,https://www.penninehorizons.org/items/show/18301,"Mill Interior - ALC09026","Bunting, Mill Interior, People, People at Work, Sewing Machine, Sewing Shop, Textile","Sewing shop decorated for the 1911 Coronation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bunting,Mill Interior,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://www.penninehorizons.org/files/original/c9252afde09bc0ccc286f39dc5112dca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19203,https://www.penninehorizons.org/items/show/19203,"Cord Cutting Machine - RUD00136","Machinery, Mill Interior, People, People at Work, Textiles","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill Interior,People,People at Work,Textiles",https://www.penninehorizons.org/files/original/c25700664510e23ca18f76b4aa7eb933.jpg,"Still Image","Russell Dean Collection",1,0
19204,https://www.penninehorizons.org/items/show/19204,"Ending and Mending - RUD00137","Mill Interior, People, People at Work, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Interior,People,People at Work,Textiles",https://www.penninehorizons.org/files/original/56a74d9b0a82bc3159034952abae881b.jpg,"Still Image","Russell Dean Collection",1,0
23989,https://www.penninehorizons.org/items/show/23989,"Mill interior - PNH00219","Machinery, Mill Interior, Textiles, drive belt","Can anyone identify the location?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drive belt,Machinery,Mill Interior,Textiles",https://www.penninehorizons.org/files/original/0074bc3418de8ad552b1b272ecf32844.jpg,"Still Image","Pennine Heritage Collection",1,0
25414,https://www.penninehorizons.org/items/show/25414,"Workers - HCC00231","Group, Mill Interior, People","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill Interior,People",https://www.penninehorizons.org/files/original/330747bc7ba2a2c544b5d20a932f3c04.jpg,"Still Image","Community collection",1,0
25415,https://www.penninehorizons.org/items/show/25415,"Workers - HCC00232","Group, Mill Interior, People","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill Interior,People",https://www.penninehorizons.org/files/original/a4902996f0b51f50ff80397dc468a39f.jpg,"Still Image","Community collection",1,0
26253,https://www.penninehorizons.org/items/show/26253,"Bankfoot Mill, Hebden Bridge – AGW00262","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00262,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/4344d9bd897253546a36c2ccee1c889f.jpg,"Still Image","Alan Greenwood Collection",1,0
26254,https://www.penninehorizons.org/items/show/26254,"Bankfoot Mill, Hebden Bridge, west aspect – AGW00263","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many othe rindustrial applications.

The mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00263,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/55ea1fb7456c5da59ce52203ee8e2c23.jpg,"Still Image","Alan Greenwood Collection",1,0
26255,https://www.penninehorizons.org/items/show/26255,"Bankfoot Mill, Hebden Bridge, from the SW – AGW00264","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.

The mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00264,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/90734b08500a1b91767a746d5f10c77d.jpg,"Still Image","Alan Greenwood Collection",1,0
