﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4723,https://www.penninehorizons.org/items/show/4723,"""S"" Carving in wall - DMC00450","Hebden Bridge, Keighley Road, Stone feature","Junction of Hurst Road & Keighley Road, Hebden Bridge. Possibly a boundary stone marking the start of the Savile Estate.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T11:43:47,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00450.tif,", 53°44'53"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road",https://www.penninehorizons.org/files/original/9583b11274a44f55a41db2cb2fed290a.jpg,"Still Image","David's Own Pictures",1,0
17434,https://www.penninehorizons.org/items/show/17434,"Birchcliffe Road, Hebden Bridge - ALC05859","Birchcliffe Road, Bridge, Hebden Bridge, Keighley Road, ","The junction of Keighley Road and Birchcliffe Road. Originally Keighley Road was much closer to Lees Yard, now the site of Hebden bridge’s weekly markets. A house, Hollins Place, which was also a fish and chip shop, was demolished to improve the junction, this photo was taken shortly after.","Unknown
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Bridge,Hebden Bridge,Keighley Road,Street Names",https://www.penninehorizons.org/files/original/9a5ced77f3411827b29351df624c2eef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4730,https://www.penninehorizons.org/items/show/4730,"Building alongside Keighley Road - DMC00457","Buildings, Keighley Road, Pecket Well, Places, Street Names","It is thought this was an old wash-house, located on the Keighley Road near Pecket, for the cottages opposite.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-30T14:32:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00457.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Keighley Road,Pecket Well,Street Names",https://www.penninehorizons.org/files/original/8a9552b6d4e0bfb4c695202582cac2ec.jpg,"Still Image","David's Own Pictures",1,0
20211,https://www.penninehorizons.org/items/show/20211,"Commercial Street, Hebden Bridge pre-1959. - KEC00415","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, White Lion Hotel","Prior to its re-alignment Commercial Street ran to the front of the White Lion as seen here with a right turn for Keighley Road. The building on the extreme left is part of the White Horse, demolished 1962, and the building centre right was demolished 1959 to re-align the junction between Commercial Street and Keighley Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00415.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,White Lion Hotel",https://www.penninehorizons.org/files/original/7152035f183dc8a53677b34fd3113536.jpg,"Still Image","Ken Crabtree Collection",1,0
20491,https://www.penninehorizons.org/items/show/20491,"Crown Street & Lees Yard, Hebden Bridge. - RAW00147","Buildings, Crown Street, Hebden Bridge, Keighley Road, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Keighley Road,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://www.penninehorizons.org/files/original/391ab9f7fc469605c7719d44c45a3a91.jpg,"Still Image","Ronda Ashworth collection",1,0
34465,https://www.penninehorizons.org/items/show/34465,"Former Nutclough House Hotel, Hebden Bridge - BIM01176","Colour, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Taverns",https://www.penninehorizons.org/files/original/e744bfa1dfb35c614e38f9b62187308c.jpg,"Still Image","Bill Marsden collection",1,0
34466,https://www.penninehorizons.org/items/show/34466,"Former Nutclough Tavern, Hebden Bridge - BIM01177","Colour, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Taverns",https://www.penninehorizons.org/files/original/9d2f532a3cd628f9a14d9fca95d5a897.jpg,"Still Image","Bill Marsden collection",1,0
30874,https://www.penninehorizons.org/items/show/30874,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Keighley Road","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:42:12,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Keighley Road",https://www.penninehorizons.org/files/original/adf61e64bb8cd65524a2a96762e8824e.jpg,"Still Image","Wild Rose Arts Collection",1,0
20849,https://www.penninehorizons.org/items/show/20849,"Hangingroyd Area, Hebden Bridge. - WSC00265","Buildings, Chimneys, Derelict mill, Foster Lane Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Houses, Keighley Road, Linden Mill, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and the open area in the centre with a caravan on it and the building to the left, also part of Hangingroyd Mill,  are now the site of Waterside Fold. To the left of centre Moss Lane climbing the hillside. Centre left is Linden Mill and far right Foster Mill chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:24,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster Lane Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Houses,Keighley Road,Linden Mill,Mill,Mills,Moss Lane,North Light shed,Street Names",https://www.penninehorizons.org/files/original/abb4c4ca9eac38e0abe7d657a0398032.jpg,"Still Image","W. Shepherd collection",1,0
13185,https://www.penninehorizons.org/items/show/13185,"Hebden Bridge - Birchcliffe - ALC00365","Birchcliffe Road, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Keighley Road, Minster, Old Petrol Pump, Places, Public Houses, Pubs Inns & Hotels, River, Road, St Johns, Street Names, Stubbings School, Taverns, Transport, White Lion Hotel","Looking across the White Lion yard to Birchcliife. Behind the houses centre left is the roof of St John's Church which was consecrated in 1931 and made redundant in 1984 and converted into dwellings. To its right is Stubbings School opened 1878.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cars,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Keighley Road,Minster,Old Petrol Pump,Public Houses,Pubs Inns and Hotels,River,Road,St Johns,Street Names,Stubbings School,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/f5e2e3868fbc88640e71402a5950e05f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
