﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37046,https://www.penninehorizons.org/items/show/37046,"6-a-side Trophy Winners, 2012 - CCC00174","Cricket, Group, Sport, Trophy"," The Veterans (Vets) hold the 6-a-side Tournament Trophy aloft (2012)

From L to R : K Cameron, J Pickup, J Allison, J Atkinson, P HOwitt, L Massey

The 6-a-side Tournament was held during the 2012 Fun Day which attracted many visitors, families, and several 6-a-side teams.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://www.penninehorizons.org/files/original/1a158e7fc70552f5bd22feb6a0526e28.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37045,https://www.penninehorizons.org/items/show/37045,"The victors of the 2013 six-a-side Tournament Trophy - CCC00173","Cricket, Group, Sport, Trophy","From L to R: K Hall, J Appleby, J Anderson, L Massey, G Kidd, Unknown",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://www.penninehorizons.org/files/original/5aa63bc6d85b334ebc528f48e79e0288.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
34987,https://www.penninehorizons.org/items/show/34987,"Unknown Football Team - TOD00232","Football, Sport, Sport and Recreation, Todmorden, Trophy",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden,Trophy",https://www.penninehorizons.org/files/original/b49597ed2dfdbf3761e8ec457170fcee.jpg,"Still Image","Todmorden Community Collection",1,0
33583,https://www.penninehorizons.org/items/show/33583,"Gala Queen - TAS03295","Civic Event, Todmorden, Trophy",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden,Trophy",https://www.penninehorizons.org/files/original/4f29ffd0ea667f82e02dab6cefc643cf.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31116,https://www.penninehorizons.org/items/show/31116,"Football Trophy Winners, 1920/21 - DAH00194","Child, Football, Group, People, Sport and Recreation, Sportsman, Trophy","Front row, third from right, small boy with white collar is Donald Sunderland",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Football,Group,People,Sport and recreation,Sportsman,Trophy",https://www.penninehorizons.org/files/original/39625c57f456990084584c460cbe52df.jpg,"Still Image","Dianne Harwood collection",1,0
30912,https://www.penninehorizons.org/items/show/30912,"Prize Winning Mink – ALC11925","Animal, Mink, Rosette, Trophy","These impressive trophies have been awarded to (presumably) the mink in the case and the rosette reads' 'Class Champion 1956, Best Novice.' The mink farm in Hebden Bridge was situated near Burlees and in the 1970s some of the mink were released by animal rights activists. The escapees soon proliferated and there were reports of babies being bitten in their prams and other stories. One was recently sighted in the River Calder (2018).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC11925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Mink,Rosette,Trophy",https://www.penninehorizons.org/files/original/eecd6dc298229f0af3ddd86075e8ab64.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30896,https://www.penninehorizons.org/items/show/30896,"Prize Winning Cocker Spaniel - ALC00773","Animal, Animals, Dogs, Trophy","""Woodroyd Chieftain"" by Champion Colinwood Cowboy, ex Blue Jenny of Glourie. 1950","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Dogs,Trophy",https://www.penninehorizons.org/files/original/ab7a62bd504acd085d9e3efc2ccd36f4.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
29094,https://www.penninehorizons.org/items/show/29094,"Proud Trophy winners - KES00161","Trophy, Colden, Cricket","Jack Bridge cricket club won the cup in 1930. Here are three of the players. From L to R:

Jack Chambers, Clifford Crabtree and Rennie Thwaites.

They are pictured at Hudson Mill with the bottom of Pilling Steps behind the group. Note that they are in their working clothes.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Cricket,Jack Bridge,Trophy",https://www.penninehorizons.org/files/original/d84464f71bf7cc63746f298f5eb55467.jpg,"Still Image","Keith Stansfield collection",1,0
27885,https://www.penninehorizons.org/items/show/27885,"Cricket Trophy - KST00173",Trophy,,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:00:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trophy,https://www.penninehorizons.org/files/original/4764745f0c5dd4ef194efdd1d75dd63f.jpg,"Still Image","Ken Stott Collection",1,0
27884,https://www.penninehorizons.org/items/show/27884,"Collinson Cup - KST00172",Trophy,"Halifax Junior Cricket League","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:00:16,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trophy,https://www.penninehorizons.org/files/original/33ef3f26a2b2a5a513914308b21d2f3a.jpg,"Still Image","Ken Stott Collection",1,0
27410,https://www.penninehorizons.org/items/show/27410,"Cornholme Cricket Club - TAL00480","Cornholme, Cricket team, Places, Trophy","AN 7008 1603",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Cricket team,Places,Trophy",https://www.penninehorizons.org/files/original/e395b04ad832b76da952cac4e6465c03.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27361,https://www.penninehorizons.org/items/show/27361,"Cornholme Cricket Team, 1930s - TAL00426","Cornholme, Cricket team, Places, Trophy","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Cricket team,Places,Trophy",https://www.penninehorizons.org/files/original/e48de6cd505ad2a92c1f650905b21cda.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27360,https://www.penninehorizons.org/items/show/27360,"Cornholme Cricket Team, 1920s - TAL00425","Cornholme, Cricket team, Places, Trophy","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Cricket team,Places,Trophy",https://www.penninehorizons.org/files/original/0a630176304c276eac14b31743a21ccd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27119,https://www.penninehorizons.org/items/show/27119,"Cornholme Working Men's Club Football Team - TAL00157","Cornholme, Football, Football team, Places, Public Houses, Pubs Inns & Hotels, Sport, Sport and Recreation, Taverns, Trophy, Working Men's Club","League winners 1908/09 season. AN 55941289",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Football team,Places,Public Houses,Pubs Inns & Hotels,Sport,Sport and recreation,Taverns,Trophy,Working Men's Club",https://www.penninehorizons.org/files/original/be41d50bd1d3e14debd0676ab27face3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26727,https://www.penninehorizons.org/items/show/26727,"Hebden Bridge Grammar School - TMW00209","Grammar School, Group, Hebden Bridge, People, Trophy","Band of Hope.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Hebden Bridge,People,Trophy",https://www.penninehorizons.org/files/original/3f125e3b7461dc87807e2ca4ecb3195a.jpg,"Still Image","Tim Walton Collection",1,0
26722,https://www.penninehorizons.org/items/show/26722,"Possibly Sunday School Scholars - TMW00204","Churches & Chapels, Group, Methodist, Mytholmroyd, People, Places, Trophy","Band of Hope
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Tim Walton","PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mytholmroyd,People,Places,Trophy",https://www.penninehorizons.org/files/original/131a07d8f17ece4e3089709824f63bab.jpg,"Still Image","Tim Walton Collection",1,0
26708,https://www.penninehorizons.org/items/show/26708,"First World War Soldiers - TMW00108","Group, Military, People, Trophy, Uniform",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Trophy,Uniform",https://www.penninehorizons.org/files/original/36889429e759b6116062a27fa339481d.jpg,"Still Image","Tim Walton Collection",1,0
26222,https://www.penninehorizons.org/items/show/26222,"Oats Royd Tug of War Team, 1926 - HOL00163","Group, Midgley, People, Places, Sport, Trophy","Back Row, Left to Right: Tom Pettingell; Joe Howarth; Roderick Fisher; Albert Mitchell. Front row: Jack Wilkes; George Hayes; Verney Sykes; Harold Fielden.",J.T.Sellers,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1926, 1920s","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Midgley,People,Places,Sport,Trophy",https://www.penninehorizons.org/files/original/eca292e30ecc5733ebcb1dc85dcf4a60.jpg,"Still Image","Gillian Holt collection",1,0
26187,https://www.penninehorizons.org/items/show/26187,"Mayor at Todmorden Show, 21st June 1969 -  EUS00123","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://www.penninehorizons.org/files/original/a63f7d6ae9439715d5119979c7dd3825.jpg,"Still Image","Eunice Shaw Collection",1,0
26186,https://www.penninehorizons.org/items/show/26186,"Mayor at Todmorden Show, 21st June 1969 -  EUS00122","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://www.penninehorizons.org/files/original/96ec50519acde01a3d82e5ab5605ba6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26185,https://www.penninehorizons.org/items/show/26185,"Mayor at Todmorden Show, 21st June 1969 -  EUS00121","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://www.penninehorizons.org/files/original/91eaa2ad806d2f978bda59d315fff023.jpg,"Still Image","Eunice Shaw Collection",1,0
26182,https://www.penninehorizons.org/items/show/26182,"Mayor at Todmorden Show, 21st June 1969 -  EUS00118","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Todmorden,Trophy",https://www.penninehorizons.org/files/original/73d077b1901a9334d6093370c9a9bc93.jpg,"Still Image","Eunice Shaw Collection",1,0
26181,https://www.penninehorizons.org/items/show/26181,"Mayor at Todmorden Show, 21st June 1969 -  EUS00117","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://www.penninehorizons.org/files/original/07b7ea7b4154522b3bda2ec0303372be.jpg,"Still Image","Eunice Shaw Collection",1,0
25950,https://www.penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://www.penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
25436,https://www.penninehorizons.org/items/show/25436,"Janice Dobson - HCC00253","Female, People, Portrait, Studio, Trophy, Woman, Women","An elegant pose to celebrate wining a dance trophy. Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Trophy,Woman,Women",https://www.penninehorizons.org/files/original/75197c610dadb714c8258d01790c18af.jpg,"Still Image","Community collection",1,0
