﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23578,https://www.penninehorizons.org/items/show/23578,"Clegg hall - PNH00120","Buildings, Clegg Hall, Derelict, Hall, Littleborough",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clegg Hall,Derelict,Hall,Littleborough",https://www.penninehorizons.org/files/original/bafdc92f1e871e557d2fd8140f8752b3.jpg,"Still Image","Pennine Heritage Collection",1,0
23577,https://www.penninehorizons.org/items/show/23577,"Clegg hall - PNH00119","Buildings, Clegg Hall, Derelict, Hall, Littleborough",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clegg Hall,Derelict,Hall,Littleborough",https://www.penninehorizons.org/files/original/67d73852b18d19c1d19117e7d62a7b11.jpg,"Still Image","Pennine Heritage Collection",1,0
23576,https://www.penninehorizons.org/items/show/23576,"Clegg Hall - PNH00118","Buildings, Clegg Hall, Derelict, Hall, Littleborough, outbuilding",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clegg Hall,Derelict,Hall,Littleborough,outbuilding",https://www.penninehorizons.org/files/original/571cb10e9ab8d5c2adc69655610ed219.jpg,"Still Image","Pennine Heritage Collection",1,0
23575,https://www.penninehorizons.org/items/show/23575,"Clegg hall - PNH00117","Buildings, Clegg Hall, Hall, Littleborough, Map, Maps","Hand drawn map showing location of Clegg Hall",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clegg Hall,Hall,Littleborough,Map,Maps",https://www.penninehorizons.org/files/original/82c11d7d48d315ae09c184d080f18a57.jpg,"Still Image","Pennine Heritage Collection",1,0
23574,https://www.penninehorizons.org/items/show/23574,"Clegg Hall - PNH00116","Buildings, Clegg Hall, Hall, Littleborough, Map, Maps","Extract from OS map showing Clegg Hall",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clegg Hall,Hall,Littleborough,Map,Maps",https://www.penninehorizons.org/files/original/231e6ccbaf45c5e4eda379d4a7bc459b.jpg,"Still Image","Pennine Heritage Collection",1,0
23569,https://www.penninehorizons.org/items/show/23569,"Clegg Hall - PNH00111","Architecture, Buildings, Clegg Hall, Derelict, Hall, Littleborough","SD 91 SW MILNROW CLEGG HALL ROAD
(south side)
3/85
Clegg Hall
10/8/51
G.V.
II*

House. c.1610. For Theophilus Ashton. Dressed stone, hammer-dressed stone and graduated stone slate roof. 5 x 3 bays with 2 storeys (plus attic level) all raised above a full basement. Near-symmetrical elevation with projecting plinth.
Imposing central 2-storey porch approached by flight of steps has a segmental-headed door opening with moulded surround and capitals and is flanked by paired columns with cushion capitals. The upper floor rises above an entablature, the 5-light mullion and transom window being flanked by single columns on pedestals with enriched capitals and a frieze all of which have fanciful details in a debased classical manner. 2 and 3-light mullioned basement windows and four 4-light mullion and transom windows to the upper floors (except for the principal room which has 5 lights and one to the right which is partially blocked). All windows are double-chamfered and have hoodmoulds, that to the first floor being continuous. Series of 3 coped gables with 2 and 3-light windows, finials and rainwater spouts.
The sides and rear are also characterised by 3 similar gables. Windows are generally 3, 4 or 5-light mullion and transomed or 1, 2 or 3-light mullioned in the case of the basement or attic. The rear has a central door with 4- centred arch lintel and a porch which is gabled and has spiral carving to the kneelers. The left (of rear) appears to have been altered at some stage and a door was inserted to right probably in C19. Groups of diagonally set chimney stacks rise from an axial spine wall. Interior: all 2 rooms deep, the porch leading directly into the principal room which has a fireplace under a large chamfered segmental arch. The beams are heavily moulded with multiple rolls. The staircase (centre rear) is framed in timber and winds round an octagonal newel post. The doors generally have 4-centred arch lintels. What little remains of the roof structure employs tie-beam trusses and wind bracing. Generally, a powerful building which apart from the effects of deep-set decay has remained virtually unaltered. Victoria County History, Vol. 5, 1911. H. Fishwick, History of Rochdale, 1889.

Listing NGR: SD9224214490",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clegg Hall,Derelict,Hall,Littleborough",https://www.penninehorizons.org/files/original/9f3ea5deb729452dcae5cf15e3d509a0.jpg,"Still Image","Pennine Heritage Collection",1,0
23566,https://www.penninehorizons.org/items/show/23566,"Clegg Hall - PNH00108","Architecture, Buildings, Clegg Hall, Derelict, Hall, Littleborough","SD 91 SW MILNROW CLEGG HALL ROAD
(south side)
3/85
Clegg Hall
10/8/51
G.V.
II*

House. c.1610. For Theophilus Ashton. Dressed stone, hammer-dressed stone and graduated stone slate roof. 5 x 3 bays with 2 storeys (plus attic level) all raised above a full basement. Near-symmetrical elevation with projecting plinth.
Imposing central 2-storey porch approached by flight of steps has a segmental-headed door opening with moulded surround and capitals and is flanked by paired columns with cushion capitals. The upper floor rises above an entablature, the 5-light mullion and transom window being flanked by single columns on pedestals with enriched capitals and a frieze all of which have fanciful details in a debased classical manner. 2 and 3-light mullioned basement windows and four 4-light mullion and transom windows to the upper floors (except for the principal room which has 5 lights and one to the right which is partially blocked). All windows are double-chamfered and have hoodmoulds, that to the first floor being continuous. Series of 3 coped gables with 2 and 3-light windows, finials and rainwater spouts.
The sides and rear are also characterised by 3 similar gables. Windows are generally 3, 4 or 5-light mullion and transomed or 1, 2 or 3-light mullioned in the case of the basement or attic. The rear has a central door with 4- centred arch lintel and a porch which is gabled and has spiral carving to the kneelers. The left (of rear) appears to have been altered at some stage and a door was inserted to right probably in C19. Groups of diagonally set chimney stacks rise from an axial spine wall. Interior: all 2 rooms deep, the porch leading directly into the principal room which has a fireplace under a large chamfered segmental arch. The beams are heavily moulded with multiple rolls. The staircase (centre rear) is framed in timber and winds round an octagonal newel post. The doors generally have 4-centred arch lintels. What little remains of the roof structure employs tie-beam trusses and wind bracing. Generally, a powerful building which apart from the effects of deep-set decay has remained virtually unaltered. Victoria County History, Vol. 5, 1911. H. Fishwick, History of Rochdale, 1889.

Listing NGR: SD9224214490",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clegg Hall,Derelict,Hall,Littleborough",https://www.penninehorizons.org/files/original/adc4c500860f299b69c2fcdf0b4c492e.jpg,"Still Image","Pennine Heritage Collection",1,0
23565,https://www.penninehorizons.org/items/show/23565,"Clegg Hall - PNH00107","Architecture, Buildings, Clegg Hall, Derelict, Hall, Littleborough","SD 91 SW MILNROW CLEGG HALL ROAD
(south side)
3/85
Clegg Hall
10/8/51
G.V.
II*

House. c.1610. For Theophilus Ashton. Dressed stone, hammer-dressed stone and graduated stone slate roof. 5 x 3 bays with 2 storeys (plus attic level) all raised above a full basement. Near-symmetrical elevation with projecting plinth.
Imposing central 2-storey porch approached by flight of steps has a segmental-headed door opening with moulded surround and capitals and is flanked by paired columns with cushion capitals. The upper floor rises above an entablature, the 5-light mullion and transom window being flanked by single columns on pedestals with enriched capitals and a frieze all of which have fanciful details in a debased classical manner. 2 and 3-light mullioned basement windows and four 4-light mullion and transom windows to the upper floors (except for the principal room which has 5 lights and one to the right which is partially blocked). All windows are double-chamfered and have hoodmoulds, that to the first floor being continuous. Series of 3 coped gables with 2 and 3-light windows, finials and rainwater spouts.
The sides and rear are also characterised by 3 similar gables. Windows are generally 3, 4 or 5-light mullion and transomed or 1, 2 or 3-light mullioned in the case of the basement or attic. The rear has a central door with 4- centred arch lintel and a porch which is gabled and has spiral carving to the kneelers. The left (of rear) appears to have been altered at some stage and a door was inserted to right probably in C19. Groups of diagonally set chimney stacks rise from an axial spine wall. Interior: all 2 rooms deep, the porch leading directly into the principal room which has a fireplace under a large chamfered segmental arch. The beams are heavily moulded with multiple rolls. The staircase (centre rear) is framed in timber and winds round an octagonal newel post. The doors generally have 4-centred arch lintels. What little remains of the roof structure employs tie-beam trusses and wind bracing. Generally, a powerful building which apart from the effects of deep-set decay has remained virtually unaltered. Victoria County History, Vol. 5, 1911. H. Fishwick, History of Rochdale, 1889.

Listing NGR: SD9224214490",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clegg Hall,Derelict,Hall,Littleborough",https://www.penninehorizons.org/files/original/5d0fef7c7c8cd675f468de715b5a2a94.jpg,"Still Image","Pennine Heritage Collection",1,0
23563,https://www.penninehorizons.org/items/show/23563,"Clegg Hall - PNH00105","Architecture, Buildings, Clegg Hall, Derelict, Hall, Littleborough","SD 91 SW MILNROW CLEGG HALL ROAD
(south side)
3/85
Clegg Hall
10/8/51
G.V.
II*

House. c.1610. For Theophilus Ashton. Dressed stone, hammer-dressed stone and graduated stone slate roof. 5 x 3 bays with 2 storeys (plus attic level) all raised above a full basement. Near-symmetrical elevation with projecting plinth.
Imposing central 2-storey porch approached by flight of steps has a segmental-headed door opening with moulded surround and capitals and is flanked by paired columns with cushion capitals. The upper floor rises above an entablature, the 5-light mullion and transom window being flanked by single columns on pedestals with enriched capitals and a frieze all of which have fanciful details in a debased classical manner. 2 and 3-light mullioned basement windows and four 4-light mullion and transom windows to the upper floors (except for the principal room which has 5 lights and one to the right which is partially blocked). All windows are double-chamfered and have hoodmoulds, that to the first floor being continuous. Series of 3 coped gables with 2 and 3-light windows, finials and rainwater spouts.
The sides and rear are also characterised by 3 similar gables. Windows are generally 3, 4 or 5-light mullion and transomed or 1, 2 or 3-light mullioned in the case of the basement or attic. The rear has a central door with 4- centred arch lintel and a porch which is gabled and has spiral carving to the kneelers. The left (of rear) appears to have been altered at some stage and a door was inserted to right probably in C19. Groups of diagonally set chimney stacks rise from an axial spine wall. Interior: all 2 rooms deep, the porch leading directly into the principal room which has a fireplace under a large chamfered segmental arch. The beams are heavily moulded with multiple rolls. The staircase (centre rear) is framed in timber and winds round an octagonal newel post. The doors generally have 4-centred arch lintels. What little remains of the roof structure employs tie-beam trusses and wind bracing. Generally, a powerful building which apart from the effects of deep-set decay has remained virtually unaltered. Victoria County History, Vol. 5, 1911. H. Fishwick, History of Rochdale, 1889.

Listing NGR: SD9224214490",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clegg Hall,Derelict,Hall,Littleborough",https://www.penninehorizons.org/files/original/36863713f213ad2805ee7c468545193c.jpg,"Still Image","Pennine Heritage Collection",1,0
23559,https://www.penninehorizons.org/items/show/23559,"Clegg Hall, Littleborough - PNH00101","Architecture, Buildings, Clegg Hall, Hall, Littleborough","SD 91 SW MILNROW CLEGG HALL ROAD (south side)
3/85
10/8/51
G.V. II*

House. c.1610. For Theophilus Ashton. Dressed stone, hammer-dressed stone and graduated stone slate roof. 5 x 3 bays with 2 storeys (plus attic level) all raised above a full basement. Near-symmetrical elevation with projecting plinth.
Imposing central 2-storey porch approached by flight of steps has a segmental-headed door opening with moulded surround and capitals and is flanked by paired columns with cushion capitals. The upper floor rises above an entablature, the 5-light mullion and transom window being flanked by single columns on pedestals with enriched capitals and a frieze all of which have fanciful details in a debased classical manner. 2 and 3-light mullioned basement windows and four 4-light mullion and transom windows to the upper floors (except for the principal room which has 5 lights and one to the right which is partially blocked). All windows are double-chamfered and have hoodmoulds, that to the first floor being continuous. Series of 3 coped gables with 2 and 3-light windows, finials and rainwater spouts.
The sides and rear are also characterised by 3 similar gables. Windows are generally 3, 4 or 5-light mullion and transomed or 1, 2 or 3-light mullioned in the case of the basement or attic. The rear has a central door with 4- centred arch lintel and a porch which is gabled and has spiral carving to the kneelers. The left (of rear) appears to have been altered at some stage and a door was inserted to right probably in C19. Groups of diagonally set chimney stacks rise from an axial spine wall. Interior: all 2 rooms deep, the porch leading directly into the principal room which has a fireplace under a large chamfered segmental arch. The beams are heavily moulded with multiple rolls. The staircase (centre rear) is framed in timber and winds round an octagonal newel post. The doors generally have 4-centred arch lintels. What little remains of the roof structure employs tie-beam trusses and wind bracing. Generally, a powerful building which apart from the effects of deep-set decay has remained virtually unaltered. Victoria County History, Vol. 5, 1911. H. Fishwick, History of Rochdale, 1889.

Listing NGR: SD9224214490",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clegg Hall,Hall,Littleborough",https://www.penninehorizons.org/files/original/e3d1433c965f6ebf0c46e2fb7b12a0db.jpg,"Still Image","Pennine Heritage Collection",1,0
