﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7346,https://www.penninehorizons.org/items/show/7346," Stone Staircase, Newburgh Priory - HLS05950","Architecture, Buildings, Hall","Slide 23 - Having viewed the principal rooms on the ground floor, we will ascend what is called 'the Stone Staircase' to the first floor. The walls are partially hung with old tapestry.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05950.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://www.penninehorizons.org/files/original/819786aa216e20fb18a6e42ae0a395cc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7345,https://www.penninehorizons.org/items/show/7345," The Kitchen Newburgh Priory - HLS05949","Architecture, Buildings, Hall","Slide 22 -The kitchen in which many a succulent monastic dinner has been cooked still remains almost perfect. On one side is an open fire-place, over which hangs on iron brackets and old time smoke-jack or spit.

The ancient windows illuminate an apartment which would engulf many a modern 'family residence'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05949.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://www.penninehorizons.org/files/original/a1dfff120ad27f8816fedf7d8d1fa752.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7348,https://www.penninehorizons.org/items/show/7348," The Library, Newburgh Priory - HLS05952","Architecture, Buildings, Hall","Slide 25 - The Library, which we now enter, is a fine apartment with a domed ceiling at one end. The bookshelves are filled with an enchanting collection of olden literature, many of the volumes having come down from the Belsayse's days.

The books are all carefully catalogued in MS, and are bound up in a number of volumes.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05952.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://www.penninehorizons.org/files/original/de17b31861655d9d26a774b669d2b751.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
22727,https://www.penninehorizons.org/items/show/22727," Todmorden Old Hall, 1984  - TNC00432.tif","Architecture, Mullion Window, Todmorden Old Hall","This building was used by the Post Office for many years. The gardens were a very popular site for taking wedding photos as the registry office was nearby.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Todmorden Old Hall",https://www.penninehorizons.org/files/original/aaae7c1257fa1a0c84388fe184de6073.jpg,"Still Image","Thomas Newell collection",1,0
35252,https://www.penninehorizons.org/items/show/35252,"1 - 5 New Delight, Keighley road, Pecket Well - CBC01325","Architecture, Farmhouse, Wadsworth","Grade II

Row of 5 cottages, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. Each single cell has doorway with sill-tie jamb to left of 3-light flat-faced mullioned window formed by 2-wide lights either side of a narrower centre light. 3-light window over to lst floor has square lights. It is possible these windows were of 5 lights with 6-light windows to lst floor with some mullions now removed. 5 well dressed stacks to ridge.

NGR: SD9940830148
Historic England Listing No: 1227005
CMBC Ref: W 208",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://www.penninehorizons.org/files/original/a320416c014f6c44400ec5f857c733a4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35980,https://www.penninehorizons.org/items/show/35980,"1-9 Foster Lane, Hebden Bridge, 1984 - CBC00670","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of cottages. Early C19. Hammer dressed stone, stone slate roof. 3 storeys to south west, 2 storeys to north east. South west elevation of 3 bays of flat faced mullioned windows of 4 lights with doorway with monolithic jambs to ground floor, and of 5 lights to 1st and 2nd floors. Rear has broader flat faced mullioned windows with projecting sills of 3 lights next to doorway with monolithic jambs with 4-light windows to 1st floor. 3 stacks to ridge.



NGR: SD 99398 27648

Historic England Listing No: 1229364

CMBC Ref: HR4/116",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00670.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://www.penninehorizons.org/files/original/b2bec554a46574c0715eca3ae188858d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35981,https://www.penninehorizons.org/items/show/35981,"1-9 Foster Lane, Hebden, 1984 - CBC00671","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of cottages. Early C19. Hammer dressed stone, stone slate roof. 3 storeys to south west, 2 storeys to north east. South west elevation of 3 bays of flat faced mullioned windows of 4 lights with doorway with monolithic jambs to ground floor, and of 5 lights to 1st and 2nd floors. Rear has broader flat faced mullioned windows with projecting sills of 3 lights next to doorway with monolithic jambs with 4-light windows to 1st floor. 3 stacks to ridge.



NGR: SD 99398 27648

Historic England Listing No: 1229364

CMBC Ref: HR4/116",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00671.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://www.penninehorizons.org/files/original/6ab1005445609c1ec4230b98e05ff9f0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35279,https://www.penninehorizons.org/items/show/35279,"1, 2, 3 & 4 Middle Nook and Attached Barn, Nook Lane, Old Town - CBC01352","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://www.penninehorizons.org/files/original/931961cd3909c6be2b58f0cf13ecb0d4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35280,https://www.penninehorizons.org/items/show/35280,"1, 2, 3 & 4 Middle Nook, Nook Lane, Old Town - CBC01353","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://www.penninehorizons.org/files/original/e55fffc50eaf53cd38ab83ddcf3dd765.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35281,https://www.penninehorizons.org/items/show/35281,"1, 2, 3 & 4 Middle Nook, Nook Lane, Old Town - CBC01354","Architecture, Farmhouse, Wadsworth","Grade II
House, mid C17 altered to 4 cottages mid C18 and with added cell to house to which is added early C19 barn. Large dressed stone, stone slate roof. 2 storeys. Original house has projecting wing to west only under cat-slide roof with main range. This has 7-light double chamfered mullioned window, band, 5- light window over to 1st floor; slightly set back hall range with altered window, probably of 3 lights originally, with smaller window over to 1st floor; 4-light flat faced mullioned window with same over. Addition to left of wing has wide window to each floor. Barn has semi-circular arched cart entry with simple Venetian window over. Left hand return wall has wide coped gable with kneelers which sweeps down lower over aisle of barn. Rear has 4 doorways to cottages and flat faced mullioned windows to 1st floor of 3 lights and 6 lights. 4 stacks to ridge. Interior of barn of C17 character has large trusses without king posts but with angle struts braced to post on stylobats. C.F. Stell, p.137, 291.

NGR: SE 00678 27815
Historic England Listing No: 1227153
CMBC Ref: W 222",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:36,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://www.penninehorizons.org/files/original/14024a2140b6aa3d601732f1de85dbf6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
