﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30632,https://www.penninehorizons.org/items/show/30632,"Cragg Vale School - DOH00102","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Kid, People, Places, School, Toddler",,Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Kid,People,Places,School,Toddler",https://www.penninehorizons.org/files/original/314e7b9502eec3b556ebd0edcbfbd8b2.jpg,"Still Image","Cragg Vale School Collection",1,0
29098,https://www.penninehorizons.org/items/show/29098,"Hebden Bridge - West End and Bridge Gate 1855/6 - HLS05074","Boy, Bridge Gate, Building, Child, Children, Drapers, Florist, Girl, Hebden Bridge, Lantern Slide, New Road, People, Retail, Shop, Shops, Street Names, Toddler, West End, Z Spencer Florists","West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiery was later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1850s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Building,Child,Children,Drapers,Florist,Girl,Hebden Bridge,Lantern Slide,New Road,People,Retail,Shop,Shops,Street Names,Toddler,West End,Z Spencer Florists",https://www.penninehorizons.org/files/original/0781a17ffbe9576fa1c2064a9df132fe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29097,https://www.penninehorizons.org/items/show/29097,"Hebden Bridge - West End and Bridge Gate 1855/6 - HLS05073","Boy, Bridge Gate, Building, Child, Children, Drapers, Florist, Girl, Hebden Bridge, Lantern Slide, New Road, People, Retail, Shop, Shops, Street Names, Toddler, West End, Z Spencer Florists","West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiery was later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1850s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Building,Child,Children,Drapers,Florist,Girl,Hebden Bridge,Lantern Slide,New Road,People,Retail,Shop,Shops,Street Names,Toddler,West End,Z Spencer Florists",https://www.penninehorizons.org/files/original/b3bfc0e87dd6386e8d4f4092ab66b5f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28871,https://www.penninehorizons.org/items/show/28871,"Sixth form, Calder High School - CVH00223","Calder High, Children, Mytholmroyd, Places, School photo",,,"Diane Newsome","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High,Children,Mytholmroyd,Places,School photo",https://www.penninehorizons.org/files/original/9d019ac92863dbae5a9854b8641ef371.jpg,"Still Image","Cragg Vale History Group collection
",1,0
28870,https://www.penninehorizons.org/items/show/28870,"Calder High School Class Photo - CVH00222","Calder High, Children, Mytholmroyd, Places, School photo",,,"Diane Newsome","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High,Children,Mytholmroyd,Places,School photo",https://www.penninehorizons.org/files/original/4ba6033c0d0267922bcd417b77e6ece5.jpg,"Still Image","Cragg Vale History Group collection
",1,0
28869,https://www.penninehorizons.org/items/show/28869,"Cragg Vale School Class Photo - CVH00221","Children, Cragg Vale, School photo","The teacher is Jean Smith",,"Diane Newsome","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Vale,School photo",https://www.penninehorizons.org/files/original/fec834510d033c5ce05a750e7082b119.jpg,"Still Image","Cragg Vale History Group collection
",1,0
28845,https://www.penninehorizons.org/items/show/28845,"Children's Party at Stotthall Farm, Rishworth - CVH00197","Children, Hay making, Horse, People at Work, Places, Rishworth",,,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hay making,Horse,People at Work,Places,Rishworth",https://www.penninehorizons.org/files/original/a73d91398944fd731fbd20de35a47e89.jpg,"Still Image","Cragg Vale History Group collection
",1,0
28665,https://www.penninehorizons.org/items/show/28665,"The Old Bridge, Hebden Bridge - BIM00500","Animals, Boy, Boys, Bridge, Bridge Gate, Child, Children, Colour, Dogs, Girl, Girls, Hebden Bridge, Hebden Water, Kid, Old Bridge, Packhorse Bridge, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler, White Swan","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Bridge,Bridge Gate,Child,Children,Colour,Dogs,Girl,Girls,Hebden Bridge,Hebden Water,Kid,Old Bridge,Packhorse Bridge,People,Places,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns,Toddler,White Swan",https://www.penninehorizons.org/files/original/1f516f2f9d0b555b362876deabab5354.jpg,"Still Image","Bill Marsden collection",1,0
28601,https://www.penninehorizons.org/items/show/28601,"Shibden Park, Halifax - BIM00435","Children, Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://www.penninehorizons.org/files/original/4af294e77ca223438b8a8e8cb3d453cf.jpg,"Still Image","Bill Marsden collection",1,0
28362,https://www.penninehorizons.org/items/show/28362,"The Old Bridge, Hebden Bridge - BIM00500","Animals, Boy, Boys, Bridge, Bridge Gate, Child, Children, Colour, Dogs, Girl, Girls, Hebden Bridge, Hebden Water, Kid, Old Bridge, Packhorse Bridge, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler, White Swan","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Bridge,Bridge Gate,Child,Children,Colour,Dogs,Girl,Girls,Hebden Bridge,Hebden Water,Kid,Old Bridge,Packhorse Bridge,People,Places,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns,Toddler,White Swan",https://www.penninehorizons.org/files/original/0de0080c7320258c0423779050ed1db6.jpg,"Still Image","Bill Marsden collection",1,0
28298,https://www.penninehorizons.org/items/show/28298,"Shibden Park, Halifax - BIM00435","Children, Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://www.penninehorizons.org/files/original/a204da3f6da1732d17723b4f80c33f21.jpg,"Still Image","Bill Marsden collection",1,0
27747,https://www.penninehorizons.org/items/show/27747,"Photo taken in Royal Fold, Mytholmroyd - DEP00460","Children, Group, Mytholmroyd, People, Places, Royal Fold",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,Mytholmroyd,People,Places,Royal Fold",https://www.penninehorizons.org/files/original/d81eeb2d7ce891340f40ed96a788b0a4.jpg,"Still Image","Derek Pollard collection",1,0
27363,https://www.penninehorizons.org/items/show/27363,"Cornholme Angels, 1920s - TAL00428","Children, Costume, Horse Drawn Wagon","Angelic intercessions for peace. Probably a gala float. AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Horse Drawn Wagon",https://www.penninehorizons.org/files/original/2d64778f27a61bafdf2b6e88b855af06.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25474,https://www.penninehorizons.org/items/show/25474,"Mrs Crabtree  picking Docks with her Grand-daughters - HCC00315","Children, Cragg Vale, Parrock, People, People at Leisure",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Vale,Parrock,People,People at Leisure",https://www.penninehorizons.org/files/original/a67d34f000b38a94a36e9259784946ef.jpg,"Still Image","Community collection",1,0
25423,https://www.penninehorizons.org/items/show/25423,"Fairies - HCC00240","Boy, Boys, Child, Children, Costume, Fancy Dress, Girl, Girls, Kid, People, Toddler","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Fancy Dress,Girl,Girls,Kid,People,Toddler",https://www.penninehorizons.org/files/original/cd6bf903431574d58db1b4144177419d.jpg,"Still Image","Community collection",1,0
