﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42900,https://www.penninehorizons.org/items/show/42900,"High Greenwood House, Widdop Road - RCF00215",Architecture,,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://www.penninehorizons.org/files/original/68cf595248af55cf91c18dc0ae66f9b2.jpg,"Still Image","Roy Collinge Family",1,0
42899,https://www.penninehorizons.org/items/show/42899,"High Greenwood House. Widdop road - RCF00214","Architecture, High Greenwood, Widdop Road",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00214.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,High Greenwood,Widdop Road",https://www.penninehorizons.org/files/original/b27213e005ac4c525dbd6d766e8bd76d.jpg,"Still Image","Roy Collinge Family",1,0
37272,https://www.penninehorizons.org/items/show/37272,"Astley Hall, Chorley - RAC1957.101.3","Architecture, Plaster work, ceiling","Astley Hall is a museum and art gallery housed within a Grade I listed historic house. The Hall is set within the beautiful surroundings of Astley Park which include historic woodland, a lake, a fully renovated Victorian walled garden alongside.

The Hall is perhaps best known for its stunning Jacobean plasterwork ceilings and the house is built around an internal Elizabethan courtyard. The 4 wings of the house were extended by the families who lived here and most of the original features are retained to this day.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.101.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,ceiling,Plaster work",https://www.penninehorizons.org/files/original/bd7f85c7be83e6755a28cd3f21bbdac9.jpg,"Still Image","Ralph Cross 1957",1,0
37271,https://www.penninehorizons.org/items/show/37271,"Astley Hall, Chorley - RAC1957.101.2","Architecture, Chorley, Lake, Elizabethan, Canted Bay, Mullion","Astley Hall is a museum and art gallery housed within a Grade I listed historic house. The Hall is set within the beautiful surroundings of Astley Park which include historic woodland, a lake, a fully renovated Victorian walled garden alongside.

The Hall is perhaps best known for its stunning Jacobean plasterwork ceilings and the house is built around an internal Elizabethan courtyard. The 4 wings of the house were extended by the families who lived here and most of the original features are retained to this day.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.101.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canted Bay,Chorley,Elizabethan,Lake,Mullion Window",https://www.penninehorizons.org/files/original/1125d216e2dccb2716c4d3e61a64d119.jpg,"Still Image","Ralph Cross 1957",1,0
37270,https://www.penninehorizons.org/items/show/37270,"Astley Hall, Chorley - RAC1957.101.1","Architecture, Chorley, Mullion window, Canted Bay, Elizabethan","Astley Hall is a museum and art gallery housed within a Grade I listed historic house. The Hall is set within the beautiful surroundings of Astley Park which include historic woodland, a lake, a fully renovated Victorian walled garden alongside.

The Hall is perhaps best known for its stunning Jacobean plasterwork ceilings and the house is built around an internal Elizabethan courtyard. The 4 wings of the house were extended by the families who lived here and most of the original features are retained to this day.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.101.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canted Bay,Chorley,Elizabethan,Mullion,Mullion Window",https://www.penninehorizons.org/files/original/1f78dc8e9a9f99ea48a6f76f8b94291e.jpg,"Still Image","Ralph Cross 1957",1,0
37259,https://www.penninehorizons.org/items/show/37259,"Townley Hall, Burnley - RAC1957.090",,"Architecture, Hall, Pond, Elizabethan, Museum, Park",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Elizabethan,Hall,Museum,Park,Pond",https://www.penninehorizons.org/files/original/768af09eea3ffb5109f16a4b9d1f9a32.jpg,"Still Image","Ralph Cross 1957",1,0
37243,https://www.penninehorizons.org/items/show/37243,"Old Riding Farm, Luddenden - RAC1957.079.3",,"Architecture, Luddenden, Mullions, Hoodmould, Farmhouse, Garden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Garden,Hoodmould,Luddenden,Mullions",https://www.penninehorizons.org/files/original/728e170ed1b49f0ef4e81d41fbee2fc0.jpg,"Still Image","Ralph Cross 1957",1,0
37237,https://www.penninehorizons.org/items/show/37237,"Newchurch in Rossendale - RAC1957.076",,"Vernacular architecture, Textile Manufacture, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cottages,Textiles Manufacture,Vernacular architecture",https://www.penninehorizons.org/files/original/3ef933c9db61cd5e6a0eb9878ff98671.jpg,"Still Image","Ralph Cross 1957",1,0
37234,https://www.penninehorizons.org/items/show/37234,"Windy Bank, Littleborough, built 1635 - RAC1957.074.2","Architecture, Littleborough","Hall and cross-wings, Chimney, Mullions, Hoodmould, Vernacular Architecture, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hoodmould,Littleborough,Mullions,Privies,Vernacular architecture",https://www.penninehorizons.org/files/original/f00d9440fe30c0e302029debc1af45a7.jpg,"Still Image","Ralph Cross 1957",1,0
37233,https://www.penninehorizons.org/items/show/37233,"Windy Bank, Littleborough - RAC1957.074.1","Architecture, Littleborough","Vernacular Architecture, Chimney, House, Hall and cross-wings, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hall and cross-wings,House,Littleborough,Privies,Vernacular architecture",https://www.penninehorizons.org/files/original/06df3ed374b7629eab880e7fc5b1c62d.jpg,"Still Image","Ralph Cross 1957",1,0
