﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23574,https://www.penninehorizons.org/items/show/23574,"Clegg Hall - PNH00116","Buildings, Clegg Hall, Hall, Littleborough, Map, Maps","Extract from OS map showing Clegg Hall",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clegg Hall,Hall,Littleborough,Map,Maps",https://www.penninehorizons.org/files/original/231e6ccbaf45c5e4eda379d4a7bc459b.jpg,"Still Image","Pennine Heritage Collection",1,0
23575,https://www.penninehorizons.org/items/show/23575,"Clegg hall - PNH00117","Buildings, Clegg Hall, Hall, Littleborough, Map, Maps","Hand drawn map showing location of Clegg Hall",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clegg Hall,Hall,Littleborough,Map,Maps",https://www.penninehorizons.org/files/original/82c11d7d48d315ae09c184d080f18a57.jpg,"Still Image","Pennine Heritage Collection",1,0
4308,https://www.penninehorizons.org/items/show/4308,"Location Map of Mytholmroyd - GMA00101","Map, Maps, Mytholmroyd, Places","Location map of Mytholmroyd, drawn by Gertrude Attwood, used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Maps,Mytholmroyd",https://www.penninehorizons.org/files/original/cb964527d7d3832e7996474205dbb2a0.jpg,"Still Image","Gertrude Attwood collection",1,0
6076,https://www.penninehorizons.org/items/show/6076,"Hebden Bridge Plan - HLS00108","Hebden Bridge, Map, Maps, West End Bridge","Date unknown but after construction of West End Bridge in 1772.",,,,"No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Maps,West End Bridge",https://www.penninehorizons.org/files/original/5f6eda37b4d69663391b7f0579bed129.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6079,https://www.penninehorizons.org/items/show/6079,"Hebden Bridge Plan. - HLS00112","Hebden Bridge, Map, Maps","Date unknown but after construction of West End Bridge in 1772 for the new Halifax - Todmorden turnpike.",,,,"No date yet"," Ref: 003 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Maps",https://www.penninehorizons.org/files/original/23b3a64c87ea380fb170dbce34d32e80.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6084,https://www.penninehorizons.org/items/show/6084,"Map - HLS00118","Map, Maps","Map. Ref 004 L & S",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Maps",https://www.penninehorizons.org/files/original/1cbd7364e2d5f008cf244d54b8f2b9b0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6088,https://www.penninehorizons.org/items/show/6088,"Hebden Bridge 1848 Plan - HLS00124","Hebden Bridge, Map, Maps","Plan drawn in relation to litigation over water rights. Top right the recently constructed Station Road.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Maps",https://www.penninehorizons.org/files/original/9e4de277eb62093b6dc1b68d1eb04fd8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6091,https://www.penninehorizons.org/items/show/6091,"Hebden Bridge 1848 Plan. - HLS00131","Hebden Bridge, Map, Maps","The small town or even village on the right with New Road and the Calder. On the left Birchcliffe area with Keighley Road and Foster Lane. Ref: 006 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Maps",https://www.penninehorizons.org/files/original/68b770a1a179867ff704e07f00ed9eae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6109,https://www.penninehorizons.org/items/show/6109,"Old Map of Birchcliffe Area - HLS00167","Hebden Bridge, Map, Maps","The plan was drawn in relation to litigation over water rights on the Birchcliffe hillside late circa 1775.",,,,"No date yet","Ref: 001 L & S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Maps",https://www.penninehorizons.org/files/original/4d7d31b64d7618587fd72d104061a03f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13498,https://www.penninehorizons.org/items/show/13498,"Map of Hebden Bridge - ALC00788","Map, Maps",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Maps",https://www.penninehorizons.org/files/original/a3448ab6c33e484f15539ac125181a7f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
