﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
209,https://www.penninehorizons.org/items/show/209,"Hebden Bridge Houses - AGW00128","Buildings, Hangingroyd Road, Hebden Bridge, Houses, Market Street, Places, Retail, Shop, Shops, Street Names","Many of the ""over and under"" houses or ""double decker"" or “top and bottom” houses in Hebden Bridge are legally referred to as ""flying freeholds"". Wikipedia describes them as: 
Flying freehold is an English legal term to describe a freehold which overhangs or underlies another freehold. Common cases include a room situated above a shared passageway in a semi-detached house, or a balcony which extends over a neighbouring property.
In the law of England and Wales, originally a freehold property included the ground, everything below it and everything above it
By the 13th century, the courts had begun to accept that one freehold could overhang or underlie another. This concept was settled law by the 16th century.
Flying freeholds are viewed as a title defect, because they rarely have adequate rights of support from the structure beneath or rights of access to make repairs. (An amendment to the Housing Act in the 1980s sought to remedy this.)
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T11:09:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Road,Hebden Bridge,Houses,Market Street,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/d10f539c1bbcc2278f8474322249e50b.jpg,"Still Image","Alan Greenwood Collection",1,0
315,https://www.penninehorizons.org/items/show/315,"Luddenden - ANP00103","Houses, Luddenden","House and shop on the river bank near the bridge in the centre of the village.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://www.penninehorizons.org/files/original/10123df032e05f76ddaceacc54157224.jpg,"Still Image","Ann Peters collection",1,0
323,https://www.penninehorizons.org/items/show/323,"Luddenden - ANP00111","Buildings, Houses, Luddenden, Retail, Shop, Shops","Building on St Ann’s Square in the centre of the village viewed from across the river.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Luddenden,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/4a35ac7c80d3f00607f809dd0f292aeb.jpg,"Still Image","Ann Peters collection",1,0
324,https://www.penninehorizons.org/items/show/324,"Luddenden - ANP00112","Houses, Luddenden","Building on the left hand side of the river bridge in the centre of the village.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://www.penninehorizons.org/files/original/601d73cafbcd8a6ee85526e4c8b3efed.jpg,"Still Image","Ann Peters collection",1,0
327,https://www.penninehorizons.org/items/show/327,"Church Hill, Luddenden - ANP00115","Houses, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://www.penninehorizons.org/files/original/847de32d9d801002cc3a650d12d6adaa.jpg,"Still Image","Ann Peters collection",1,0
328,https://www.penninehorizons.org/items/show/328,"Church Hill, Luddenden - ANP00116","Houses, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://www.penninehorizons.org/files/original/4de96bada523c88069fc6c5a3c1da156.jpg,"Still Image","Ann Peters collection",1,0
337,https://www.penninehorizons.org/items/show/337,"The Rochdale Canal at Luddenden Foot - ANP00125","Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Transport","Looking towards Sowerby Bridge prior to restoration of the canal and tow path in the 1980s.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Houses,Luddendenfoot,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/ed3f36a73c7291e0127c5fd0306ddc01.jpg,"Still Image","Ann Peters collection",1,0
338,https://www.penninehorizons.org/items/show/338,"Mill House, near Oats Royd Mill, Luddenden - ANP00126","Houses, Luddenden, Mullions",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden,Mullions",https://www.penninehorizons.org/files/original/dbed5e534c6b7a1d18323a0d710ea219.jpg,"Still Image","Ann Peters collection",1,0
339,https://www.penninehorizons.org/items/show/339,"Mount Pleasant, Thorney Lane, Midgley.  - ANP00127","Houses, Midgley, Places","The building on the left is known locally as ‘Parkin’ and on the right is ‘The Bungalow’.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Midgley",https://www.penninehorizons.org/files/original/a4a653985d7333ecd1192aa86b3820c1.jpg,"Still Image","Ann Peters collection",1,0
343,https://www.penninehorizons.org/items/show/343,"Luddenden - ANP00131","High Street, Houses, Luddenden, Street Names","The rear of buildings on High Street, between Halifax Lane and Stocks Lane. The building left of centre was formerly the Murgatroyd Arms, later Church House and now residential.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Houses,Luddenden,Street Names",https://www.penninehorizons.org/files/original/94c90f22293a39f78cffb2e5e809f271.jpg,"Still Image","Ann Peters collection",1,0
