﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20472,https://www.penninehorizons.org/items/show/20472,"Machpelah, Hebden Bridge, June 1911 - RAW00125","Cobbles, Hebden Bridge, Horse & Cart, Horse-drawn, Machpelah, Tram","Congestion at the junction with Commercial Street  after road widening. Note the open topped Halifax Corporation tram.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00125.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Cobbles,Hebden Bridge,Horse & Cart,Horse-drawn,Machpelah,Tram",https://www.penninehorizons.org/files/original/5961898cd8a15204efff4b836448db9a.jpg,"Still Image","Ronda Ashworth collection",1,0
20542,https://www.penninehorizons.org/items/show/20542,"Hebden Bridge Carnival 1905. - WAO00146","Carnival, Event, Events, Float, Hebden Bridge, Horse & Cart, Mytholmroyd, Places","Mytholmroyd Primitive Methodist Sunday School Float with Miss Zilla Robertshaw as Britannia and H. Gaukroger and Annie Redman.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Float,Hebden Bridge,Horse & Cart,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/ffbe6728a09ce6f2c49c2f446e9f782a.jpg,"Still Image","Wayne Ogden collection",1,0
23624,https://www.penninehorizons.org/items/show/23624,"Shaw's Fair - PNH00166","Bicycle, Child, Entertainment, Fun Fair, Hebden Bridge, Horse & Cart, Road, Street Names, Transport, Valley Road","Valley Road, Hebden Bridge, late 1930s",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Child,Entertainment,Fun Fair,Hebden Bridge,Horse & Cart,Road,Street Names,Transport,Valley Road",https://www.penninehorizons.org/files/original/a51dd2d860c9f76b8eab89b6986bf0fa.jpg,"Still Image","Pennine Heritage Collection",1,0
23646,https://www.penninehorizons.org/items/show/23646,"Rushbearing drawing - PNH00188","Entertainment, Event, Events, Horse & Cart, Parade, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Horse,Horse & Cart,Parade,Rushbearing",https://www.penninehorizons.org/files/original/9bce78a5670ec49f723ef6174618de72.jpg,"Still Image","Pennine Heritage Collection",1,0
24847,https://www.penninehorizons.org/items/show/24847,"Gandy Bridge, Todmorden - RDA00136","Burnley Road, Centre Vale, Gas Lamp, Horse & Cart, Parks, Places, Street Names, Todmorden","Burnley Road opposite Centre Vale Park, the park entrance can be seen on far left.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00136.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Centre Vale,Gas Lamp,Horse & Cart,Parks,Places,Street Names,Todmorden",https://www.penninehorizons.org/files/original/5f7110994c2bc01735610b9febe1f048.jpg,"Still Image","Rene Dawson Collection",1,0
25027,https://www.penninehorizons.org/items/show/25027,"Todmorden - Burnley Road. - RDA00315","Todmorden, Street scene
","The poster for the Bridge Street Sunday School event dates this photo to 1905.",,"Rene Dawson","Pennine Horizons Digital Archive","1900s, 1905
","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Horse & Cart,Todmorden",https://www.penninehorizons.org/files/original/1a26deada16a97c85cc5611ad1616a3e.jpg,"Still Image","Rene Dawson Collection",1,0
25175,https://www.penninehorizons.org/items/show/25175,"Haymaking On the Holmes, Cragg Vale, c1900 - CVH00184","Chapel, Cragg Vale, Haymaking, Horse & Cart, People at Work","Alan Sutcliffe of 6 Upper Castle working on his land. you can see the Wesleyan Chapel and what was then the Post Office. Donated by Yvonne Broadbent.",,"Yvonne Broadbent","Pennine Horizons Digital Archive",,"Yvonne Broadbent","PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Chapel,Cragg Vale,Haymaking,Horse,Horse & Cart,People at Work",https://www.penninehorizons.org/files/original/151e65bdc4dae2055390fb89c370caff.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25448,https://www.penninehorizons.org/items/show/25448,"Luddenden Foot Co-op - HCC00269","Building, Horse & Cart, Luddenden Foot, People, People at Work, Retail, Shop, Shops","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Luddenden Foot,People,People at Work,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/ce87bac03ef62bb82f63a889132d1cdb.jpg,"Still Image","Community collection",1,0
25460,https://www.penninehorizons.org/items/show/25460,"Ernest Copping - HCC00281","Horse & Cart, People, People at Work","Ernest, on the right, worked as a farm hand at Ewood. Donated by Karen Senior",Unknown,"Karen Senior","Pennine Horizons Digital Archive",,"Karen Senior","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People,People at Work",https://www.penninehorizons.org/files/original/3f03370d8183b92f3458573cbed12f5e.jpg,"Still Image","Community collection",1,0
26468,https://www.penninehorizons.org/items/show/26468,"Commercial Street, Halifax - DPC00150","Cobbles, Commercial Street, Halifax, Horse & Cart, Postcard, Shops, Street Names, Tram, Tram Lines","Commercial Street, Halifax",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1910s, Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Commercial Street,Halifax,Horse & Cart,Postcard,Shops,Street Names,Tram,Tram Lines",https://www.penninehorizons.org/files/original/d407b0238d9c3953c565f1394cce21c8.jpg,"Still Image","Dave Pearson",1,0
