﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27821,https://www.penninehorizons.org/items/show/27821,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00120","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T11:12:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/04d3d5d2946c887e602d083663b7cedf.jpg,"Still Image","Alan Bramwell Collection",1,0
27820,https://www.penninehorizons.org/items/show/27820,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00119","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T11:10:15.001+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/784e9a042730159627433cb6f8ebbf66.jpg,"Still Image","Alan Bramwell Collection",1,0
27819,https://www.penninehorizons.org/items/show/27819,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00118","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:45:52+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/50438b8f41a078c86b86d55c6eb367ee.jpg,"Still Image","Alan Bramwell Collection",1,0
27818,https://www.penninehorizons.org/items/show/27818,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00117","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:45:19+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/e5d0610b965a0cf29d39342a653239d5.jpg,"Still Image","Alan Bramwell Collection",1,0
27817,https://www.penninehorizons.org/items/show/27817,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00116","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:37:03+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/f9144c50244377570584b314fc12db72.jpg,"Still Image","Alan Bramwell Collection",1,0
27816,https://www.penninehorizons.org/items/show/27816,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00115","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:11:04+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/7856a625b0ed0a7696f63c0eba18b262.jpg,"Still Image","Alan Bramwell Collection",1,0
27815,https://www.penninehorizons.org/items/show/27815,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00114","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:10:14+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/8362e3d8b98730e0d9d8f82f355d2402.jpg,"Still Image","Alan Bramwell Collection",1,0
27814,https://www.penninehorizons.org/items/show/27814,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00113","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:09:49.086+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/f8b47127bde2fb2ce0c1cd25b33c2615.jpg,"Still Image","Alan Bramwell Collection",1,0
27813,https://www.penninehorizons.org/items/show/27813,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00112","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:09:15.028+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/c8e7cd5dcad3003358f2dd7cd61a0e45.jpg,"Still Image","Alan Bramwell Collection",1,0
27812,https://www.penninehorizons.org/items/show/27812,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00111","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:03:03+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/2895171eae7f9b48f2a8dc3e7dfb8dc9.jpg,"Still Image","Alan Bramwell Collection",1,0
27811,https://www.penninehorizons.org/items/show/27811,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00110","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:58:51.004+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/0d49c480e68fd4daae19301d24d85948.jpg,"Still Image","Alan Bramwell Collection",1,0
27810,https://www.penninehorizons.org/items/show/27810,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00109","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:58:14+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/7e687bde7dd8ec42ae28687dc4809354.jpg,"Still Image","Alan Bramwell Collection",1,0
27809,https://www.penninehorizons.org/items/show/27809,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00108","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:57:16+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/f49f1155a9c79b204d3439653bdfe432.jpg,"Still Image","Alan Bramwell Collection",1,0
27808,https://www.penninehorizons.org/items/show/27808,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00107","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:56:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/8db63022e10b6f1752a4760f10c5a7ba.jpg,"Still Image","Alan Bramwell Collection",1,0
27807,https://www.penninehorizons.org/items/show/27807,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00106","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:55:08+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://www.penninehorizons.org/files/original/1261a130e9f18299b41f9cdc20128126.jpg,"Still Image","Alan Bramwell Collection",1,0
