﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34274,https://www.penninehorizons.org/items/show/34274,"St Thomas a Becket Church, Heptonstall. - BIM00966","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/1cef587eb03bed2f8faef67c4ed87bac.jpg,"Still Image","Bill Marsden collection",1,0
34271,https://www.penninehorizons.org/items/show/34271,"St Thomas a Becket Church, Heptonstall. - BIM00933","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/250dd44e3e624a07ae97ea4970aafaa5.jpg,"Still Image","Bill Marsden collection",1,0
34200,https://www.penninehorizons.org/items/show/34200,"Old Church, Heptonstall - BIM00541","Churches & Chapels, Colour, Gravestone, Graveyard, St Thomas a Becket",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Gravestone,Graveyard,St Thomas a Becket",https://www.penninehorizons.org/files/original/c2a0c2d600134b399ae8ec0c179a210c.jpg,"Still Image","Bill Marsden collection",1,0
34184,https://www.penninehorizons.org/items/show/34184,"Heptonstall View - BIM00509","Churches & Chapels, Colour, Snow, St Thomas a Becket, Wadsworth, Winter Scene","A lovely place to sit, but not in Winter.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Snow,St Thomas a Becket,Wadsworth,Winter Scene",https://www.penninehorizons.org/files/original/4e462441a12721b0a7c174c67c6450d7.jpg,"Still Image","Bill Marsden collection",1,0
33848,https://www.penninehorizons.org/items/show/33848,"The Old Church at Heptonstall - PNH00306","Churches & Chapels, Interior, Old Church, St Thomas a Becket",,"Paul Agar",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/718a737a1a4a8fd2023d7f7ce6c49b2b.jpg,"Still Image","Pennine Heritage Collection",1,0
24828,https://www.penninehorizons.org/items/show/24828,"The Two Churches, Heptonstall - RDA00117","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, St Thomas a Becket, St Thomas the Apostle","The old parish church of St Thomas a Beckett at Heptonstall. was founded in the 13th century although much of the ruin that still stands dates from the 15th century. The new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,St Thomas a Becket,St Thomas the Apostle",https://www.penninehorizons.org/files/original/e130871eaebd4d52ef19ff9a35304af9.jpg,"Still Image","Rene Dawson Collection",1,0
24827,https://www.penninehorizons.org/items/show/24827,"Heptonstall Old Church - RDA00116","Churches & Chapels, Heptonstall, Places, St Thomas a Becket, ruins","The old parish church of St Thomas a Becket at Heptonstall was founded in the 13th century, although much of the ruin that still stands dates from the 15th century. A new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,Ruins,St Thomas a Becket",https://www.penninehorizons.org/files/original/3947bbac7d1d5fa6b32b68a528819c33.jpg,"Still Image","Rene Dawson Collection",1,0
20770,https://www.penninehorizons.org/items/show/20770,"Heptonstall Old Church - WSC00186","Church & Chapels, Heptonstall, Places, St Thomas a Becket","An engraving before the old medieval church dedicated to St Thomas a Beckett was replaced by a new church, unusually in the same churchyard, dedicated in a more protestant tradition to St Thomas the Apostle.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Heptonstall,Places,St Thomas a Becket",https://www.penninehorizons.org/files/original/703360cef80d6bfc3617739c6d43e39f.jpg,"Still Image","W. Shepherd collection",1,0
20158,https://www.penninehorizons.org/items/show/20158,"The Old Church, Heptonstall - KEC00362","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00362.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://www.penninehorizons.org/files/original/7bef35fbc816719dd4e7332ff4e8bb75.jpg,"Still Image","Ken Crabtree Collection",1,0
20157,https://www.penninehorizons.org/items/show/20157,"Inside the Old Church, Heptonstall - KEC00361","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00361.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Interior,Minster,Old Church,Places,St Thomas a Becket",https://www.penninehorizons.org/files/original/668eb01fa3b382b3cb495e900ca92389.jpg,"Still Image","Ken Crabtree Collection",1,0
20156,https://www.penninehorizons.org/items/show/20156,"The Old Church, Heptonstall - KEC00360","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00360.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://www.penninehorizons.org/files/original/9041a468d8d503e13bc0d4c4b5c6383f.jpg,"Still Image","Ken Crabtree Collection",1,0
20155,https://www.penninehorizons.org/items/show/20155,"The Old Church, Heptonstall - KEC00359","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","One of the few churches in England dedicated to St Thomas a Becket. The Chantry house can be seen through the graveyard and the pinnacles of the porch of the new church are on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00359.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://www.penninehorizons.org/files/original/cae01048a2036720f47c1cecd26fe23f.jpg,"Still Image","Ken Crabtree Collection",1,0
19177,https://www.penninehorizons.org/items/show/19177,"Heptonstall Old Church. - RUD00110","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://www.penninehorizons.org/files/original/519a691816921237d5586a7a7b0b2156.jpg,"Still Image","Russell Dean Collection",1,0
16315,https://www.penninehorizons.org/items/show/16315,"The Old Church, Heptonstall, c1950. - ALC04482","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The church of St Thomas a Becket was built around the middle of the 13th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/693177f1521948923215311a099db734.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11030,https://www.penninehorizons.org/items/show/11030,"Distant view of Heptonstall - BIM00213","Agricultural buildings, Agriculture, Church, Churches & Chapels, Churches_&_Chapels, Colour, Derelict, Heptonstall, Minster, Places, St Thomas a Becket, Valley","On the left is the near derelict great barn at Old Chamber.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 18A","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Church,Churches and Chapels,Colour,Derelict,Heptonstall,Minster,St Thomas a Becket,Valley",https://www.penninehorizons.org/files/original/80da8759737f38a2af752de5ec8d9878.jpg,"Still Image","Bill Marsden collection",1,0
11028,https://www.penninehorizons.org/items/show/11028,"The Old Church at Heptonstall - BIM00211","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Heptonstall, Minster, Places, St Thomas a Becket",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/2286374b92edea82b149145c8e5a4316.jpg,"Still Image","Bill Marsden collection",1,0
11027,https://www.penninehorizons.org/items/show/11027,"The Old Church at Heptonstall - BIM00210","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Heptonstall, Minster, Places, St Thomas a Becket",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/5200cd79d913cfb4d471de44b9f3e6e6.jpg,"Still Image","Bill Marsden collection",1,0
11025,https://www.penninehorizons.org/items/show/11025,"Heptonstall old Church in the snow - BIM00208","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall Church, Minster, Snow, St Thomas a Becket, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Church,Minster,Snow,St Thomas a Becket,winter",https://www.penninehorizons.org/files/original/2a45e56543027c803dbe695cd783637f.jpg,"Still Image","Bill Marsden collection",1,0
