﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13517,https://www.penninehorizons.org/items/show/13517,"""The Reservoir from Widdop Head"" - ALC00807","Places, Widdop",Postcard,"Published by Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Widdop,https://www.penninehorizons.org/files/original/06cd770f128a1b3244342bfaa3431793.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18292,https://www.penninehorizons.org/items/show/18292,"Blake Dean - ALC09017","Landscape, Widdop, Hebden Water ","Graining Water and Alcomden Water meet to become Hebden Beck, or Hebden Water, shown here. The Widdop Road is on the left of the picture and the building in the bend of the road is Blake Dean Chapel.  Probably taken around 1900 before the construction of the trestle bridge across this valley which was used when the Walshaw Dean reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Moorland,Widdop",https://www.penninehorizons.org/files/original/d15d15d016eaaba8313857dd5e12ff85.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6066,https://www.penninehorizons.org/items/show/6066,"Blakedean Chapel and Cottages - HBC01125 ","Church, Churches & Chapels, Graveyard, Widdop",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Widdop",https://www.penninehorizons.org/files/original/dae27e5e0d96c4699a8f17431399a6b2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3913,https://www.penninehorizons.org/items/show/3913,"Clough Foot Bridge, Wadsworth. built 1800 - EWW00120","Landscape, Places, River, Widdop","Looking north up the stream in Greave Clough, which joins the (Hebden) stream from Widdop Reservoir.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Widdop",https://www.penninehorizons.org/files/original/41abbb683be9bbeaa1cf884e5c265ef0.jpg,"Still Image","Edward Watson collection",1,0
3538,https://www.penninehorizons.org/items/show/3538,"Clough Head - DTA00188","Heptonstall, Places, Snow, Widdop","Clough Head Farm, Widdop Road, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://www.penninehorizons.org/files/original/042d21c07826b6017603573bb612eb42.jpg,"Still Image","Donald Taylor collection",1,0
4465,https://www.penninehorizons.org/items/show/4465,"Drystone Wall - Widdop - DMC00182","Moor, Places, Ridge, Wall, Widdop","The road on the right of the stream goes to Gorple Reservoirs. The white building is the Packhorse Inn.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-10T14:11:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00182.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Ridge,Wall,Widdop",https://www.penninehorizons.org/files/original/93fa0432abb6b069b17f9e44f0686057.jpg,"Still Image","David's Own Pictures",1,0
20728,https://www.penninehorizons.org/items/show/20728,"Erringden Grange - WSC00144","Agricultural buildings, Agricultural machinery., Agriculture, Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Moorland, Sheep, Snow, Widdop","Erringden Grange taken from Kilnshaw Lane in a southerly direction","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural machinery.,Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Sheep,Snow,Widdop",https://www.penninehorizons.org/files/original/4d84a6cbf3bc0e390cab6321e71a2f3a.jpg,"Still Image","W. Shepherd collection",1,0
6901,https://www.penninehorizons.org/items/show/6901,"Hebden Dale - Blake Dean Bridge - HLS05188","Alcomden Water, Blake Dean, Graining Water, Hebden Dale, Hebden Water, Lantern Slide, Places, River, Widdop","The underside of the bridge carrying Widdop Road over Graining Water.  Historical OS maps call the whole area Black Dean.",,,,2013-02-26T12:48:50,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Graining Water,Hebden Dale,Hebden Water,Lantern Slide,River,Widdop",https://www.penninehorizons.org/files/original/63a96ad2ece85208c8f06cf7a8ea53df.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6902,https://www.penninehorizons.org/items/show/6902,"Hebden Dale - Blake Dean Bridge. - HLS05189","Alcomden Water, Blake Dean, Graining Water, Hebden Dale, Hebden Water, Lantern Slide, Places, River, Widdop","The bridge carrying Widdop Road over Graining Water just before its confluence with Alcomden Water to form Hebden water. Historical OS maps refer to the area as Black Dean and today it is a famous local beauty spot and picnic site..",,,,2013-02-26T12:53:21,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Graining Water,Hebden Dale,Hebden Water,Lantern Slide,River,Widdop",https://www.penninehorizons.org/files/original/49426dda687003549aea628d4b321afa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34012,https://www.penninehorizons.org/items/show/34012,"New Bridge End Farm, Thursden - PNH01065","Farm, Farm house, Farmhouse, Farms, Sheep, Widdop",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Sheep,Widdop",https://www.penninehorizons.org/files/original/060103e1808c3c21699ed000018d0992.jpg,"Still Image","Pennine Heritage Collection",1,0
4775,https://www.penninehorizons.org/items/show/4775,"Packhorse Inn (The Ridge) (2005) - DMC00504","Moor, Packhorse Inn, Pub, Walshaw Reservoir, Widdop","Lower Walshaw Dean Reservoir in background","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-03-23T14:36:40Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00504.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Packhorse Inn,Pub,Walshaw Reservoir,Widdop",https://www.penninehorizons.org/files/original/3f351b87dd23bbd209efea96522780ea.jpg,"Still Image","David's Own Pictures",1,0
6493,https://www.penninehorizons.org/items/show/6493,"Packhorse Inn, Widdop, near Heptonstall - HLS01203","Group, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, Widdop","Known as the Ridge. Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01203.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Group,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,Widdop",https://www.penninehorizons.org/files/original/626a0b9c5a218fcdf0712dfb19f5b4b4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
