﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37643,https://www.penninehorizons.org/items/show/37643,"Todmorden Edge South - RAC1961.77","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.77.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,House,Kneeler,Mullion and transom window,Vernacular architecture",https://www.penninehorizons.org/files/original/67b4f2179bde7a36dff85dd56c635864.jpg,"Still Image","Ralph Cross 1961",1,0
37291,https://www.penninehorizons.org/items/show/37291,"Upper Headley Hall, Bradford - RAC1957.118.1",,"Architecture, Bradford, Archway, Finial, House",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,Bradford,Finial,House,Vernacular architecture",https://www.penninehorizons.org/files/original/46fe09f70c096112426a1316166a2986.jpg,"Still Image","Ralph Cross 1957",1,0
37156,https://www.penninehorizons.org/items/show/37156,"Barcroft Hall , Burnley - RAC1957.009.1","Architecture, Archway, House, Porch","The date above the gate is 1636.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,House,Porch,Vernacular architecture",https://www.penninehorizons.org/files/original/3fc90a0b2441e79598c1e1c79b65acd2.jpg,"Still Image","Ralph Cross 1957",1,0
34280,https://www.penninehorizons.org/items/show/34280,"Cliff Hill, Midgley - EFM00114","Architecture, Archway, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Cliff Hill,Midgley",https://www.penninehorizons.org/files/original/e236faa1265ee903c659fb3e8e432b00.jpg,"Still Image","E.F. Moses Collection",1,0
34270,https://www.penninehorizons.org/items/show/34270,"Churchyard Bottom, Heptonstall. - BIM00932","Architecture, Archway, Building, Cloth Hall, Colour, Flagstones, Heptonstall Museum","To the left of the railings is the former Cloth Hall and to the right in the foreground is Heptonstall Museum.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Building,Cloth Hall,Colour,Flagstones,Heptonstall Museum",https://www.penninehorizons.org/files/original/381648115294819257f0a8571424233b.jpg,"Still Image","Bill Marsden collection",1,0
24548,https://www.penninehorizons.org/items/show/24548,"Cragg Hall Lodge - TWA00160","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Lodge, Places","Lodge Gates, near Hinchliffe Arms, Cragg Vale. Previously the lodge for Cragg Hall","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Lodge,Places",https://www.penninehorizons.org/files/original/fcf4fc5dfd8147b6e2353e3d99841a7b.jpg,"Still Image","Tom Walker collection",1,0
17576,https://www.penninehorizons.org/items/show/17576,"Cragg Hall - ALC06000","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens,Lamp post",https://www.penninehorizons.org/files/original/51909dd28eeff0ee17c649d510aab193.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16386,https://www.penninehorizons.org/items/show/16386,"Cragg Hall 1900 - ALC04575","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 452","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04575.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens",https://www.penninehorizons.org/files/original/354d7dcc41972d7f945e9ea4a733abd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14103,https://www.penninehorizons.org/items/show/14103,"The Old Grammar School, Heptonstall - ALC01446","Architecture, Archway, Grammar School, Heptonstall, Places, School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT549","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Grammar School,Heptonstall,School",https://www.penninehorizons.org/files/original/21bd5121f7fe8a1314a4f4edf40a28f1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10450,https://www.penninehorizons.org/items/show/10450,"The entrance to Lower Ashes - MOT00122","Architecture, Archway, Buildings, Cottage Industry, Hall, Hill farming","The entrance to Lower Ashes, a splendid example of the type of house  favoured by the well-to-do farmer and merchant clothier of the 17th century.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00122.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Cottage Industry,Hall,Hill farming",https://www.penninehorizons.org/files/original/4598391d164b0a39b2b5a654a2bddbf5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6892,https://www.penninehorizons.org/items/show/6892,"Heptonstall Graveyard. - HLS05151","Architecture, Archway, Buildings, Graveyard, Hawden Hole, Heptonstall, Places, Railings, Samuel Sutcliffe","The grave of Samuel Sutcliffe who was murdered at Hawden Hole in February 1817. His murderers were hanged at York the following month.The building barely visible on the left was the Black Bull Inn.",,,,2013-02-25T13:06:30,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05151.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Graveyard,Hawden Hole,Heptonstall,Railings,Samuel Sutcliffe",https://www.penninehorizons.org/files/original/86223a134441c80adaaa05d3105dd114.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6890,https://www.penninehorizons.org/items/show/6890,"Heptonstall - Archway Entrance to Churchyard Bottom. - HLS05149","Animals, Architecture, Archway, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Churchyard Bottom, Dogs, Heptonstall, Houses, Lantern Slide, Minster, Mullions, Places, Railings, Smithwell Lane, Steps, Stone Setts, Street Names","HLS05149. Entrance from off Smithwell Lane.",,,,2013-02-25T12:50:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Archway,Buildings,Church,Churches and Chapels,Churchyard Bottom,Dog,Dogs,Heptonstall,Houses,Lantern Slide,Minster,Mullions,Railings,Smithwell Lane,Steps,Stone Setts,Street Names",https://www.penninehorizons.org/files/original/bcafc4622bcf01a773f65aa733b1b373.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6882,https://www.penninehorizons.org/items/show/6882,"Heptonstall - Old Archway to Whitehall Farm, Northgate. - HLS05142","Architecture, Archway, Dry Stone Wall, Heptonstall, Houses, Lantern Slide, Northgate, Places, Whitehall Farm","The old archway is dated 1578.",,,,2013-02-25T11:56:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05142.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Dry Stone Wall,Heptonstall,Houses,Lantern Slide,Northgate,Whitehall Farm",https://www.penninehorizons.org/files/original/8006570053b98ee5fe123563c6c5bde2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
