﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31939,https://www.penninehorizons.org/items/show/31939,"Visitors to Walshaw Dean Reservoir - JNB00505","Dawson City, Places, Steam engine","Taken, c 1906, during the constructionof the reservoirs.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Places,Steam engine",https://www.penninehorizons.org/files/original/6059ff458d5d83d96e02694f0d997f7a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
24824,https://www.penninehorizons.org/items/show/24824,"Dawson City, Heptonstall C1905 - RDA00113","Dawson City, Heptonstall, Places, Whitehill Nook","Dawson City was a hutted encampment which housed up to 600 navvies and engineers employed in the construction of the Walshaw Dean Reservoirs and the Hardcastle Crags Railway. It was situated at White Hill Nook, Heptonstall. The contractor for the works was Enoch Tempest, of Marple, Cheshire.

Named after the gold rush town in Alaska, the compound contained huts for living accommodation, a hospital, a mission house, and a lending library.

The shanty town and the railway were sold by auction on 22nd May 1912.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,Places,Whitehill Nook",https://www.penninehorizons.org/files/original/80953e0e36809ff57ef7088688759ca5.jpg,"Still Image","Rene Dawson Collection",1,0
19257,https://www.penninehorizons.org/items/show/19257,"Dawson City, Heptonstall - EIL00121","Children, Dawson City, Heptonstall, Places","Named after the town of Dawson City in The Yukon in Canada which experienced the Klondike Gold Rush towards the end of the 19th century, this place, above Whitehill Nook, Heptonstall, was well established by the time of the 1901 census. 
There were about 10 huts occupied by families and their boarders, and about 12 huts unoccupied or in the process of building. Most residents were navvies or engine drivers. 
By the 1911 census there were only two resident families: William Seagrave Langford (family and boarders) and Thomas Stanger Boon, an engine driver, with his wife Mary Elizabeth. During the building of the Walshaw Dean reservoirs many navvies and other workers were housed in local farm buildings and cottages which had fallen out of use. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dawson City,Heptonstall,Places",https://www.penninehorizons.org/files/original/715f89d306477bb58a95f846749f8ce0.jpg,"Still Image","Eileen Longbottom collection",1,0
17923,https://www.penninehorizons.org/items/show/17923,"Trestle Bridge, Blake Dean, c1901 - ALC06351","Blake Dean, Blakedean, Dawson City, Places, Trestle Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 130","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Blakedean,Dawson City,Trestle Bridge",https://www.penninehorizons.org/files/original/d9f652f44e5d22d0393fc85b8fbcce72.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16300,https://www.penninehorizons.org/items/show/16300,"Dawson City, Heptonstall - ALC04466","Dawson City, Places, Walshaw Dean Reservoir","The wooden 'city' was built to house the workmen and their families employed in the construction of the Walshaw Dean Reservoirs, 1900 to  1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Walshaw Dean Reservoir",https://www.penninehorizons.org/files/original/6098543d405927f64367618c14f238a2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16299,https://www.penninehorizons.org/items/show/16299,"Dawson City, Heptonstall - ALC04465","Dawson City, Places, Walshaw Dean Reservoir","Children from the encampment built to house the workmen and their families employed in the construction of the Walshaw Dean Reservoirs, 1900 to  1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Walshaw Dean Reservoir",https://www.penninehorizons.org/files/original/30d5eba285f481f1da3e307488b1fb02.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16298,https://www.penninehorizons.org/items/show/16298,"Dawson City, Heptonstall - ALC04464","Dawson City, Heptonstall, People at Work, Places, Reservoir","Workers in Dawson City, which was situated at White Hill Nook, Heptonstall. The ‘City’ housed many hundreds of men along with their wives and children. It was built in 1900 near Draper Corner, below Heptonstall Slack, as a settlement and depot for use during the construction of the Walshaw Dean reservoirs located some five miles away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,People at Work,Reservoir",https://www.penninehorizons.org/files/original/08a1efe28f25235292eed0469b00bcdd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13346,https://www.penninehorizons.org/items/show/13346,"Horse Drawn Steam Power - ALC00608","Dawson City, Engine, Horse, Lee Wood Road, Places, Street Names","A team of at least eleven horses hauling up past Lee Wood one of the 15 Bagnall locos used on the construction of Halifax Corporation's Walshaw Dean Reservoirs. This usually happened on a Saturday afternoon when the heavy cart horses belonging to tradespeople in Hebden Bridge could be used for this arduous task.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",62,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Engine,Horse,Lee Wood Road,Street Names",https://www.penninehorizons.org/files/original/962345fe83ffa8a48b6fa72ae329af02.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13345,https://www.penninehorizons.org/items/show/13345,"Walshaw Reservoir Engine - ALC00607","Buildings, Construction, Dawson City, Locomotive, Places, Railway, Railways, Reservoir, Walshaw Dean Reservoir","ESAU was one of 15 Bagnall locos used on the works line during construction of Walshaw Dean Reservoirs. On the footplate is Enoch Tempest the construction contractor and next to him,sitting on the coal, his nephew or grandson George Tempest. On the right (back) is Fred Arthur Greenwood, bottom left Jimmy Duffy and on the right, Fred Powell who later became a Halifax tram driver. Scanned from glass plate 8.9.12",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 065.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Construction,Dawson City,Locomotive,Railway,Railways,Reservoir,Walshaw Dean Reservoir",https://www.penninehorizons.org/files/original/b079509d2924ac542d806e482990e413.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9772,https://www.penninehorizons.org/items/show/9772,"Edmundson's hardware shop, Valley Road, Hebden Bridge - LIL00103","Buildings, Dawson City, Hardware shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://www.penninehorizons.org/files/original/10a31815e17f2da9122900561e0154e5.jpg,"Still Image","Lizzie Lockhart collection",1,0
