﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1052,https://www.penninehorizons.org/items/show/1052,"West Vale Station, Stainland Branch, Halifax. - JCA00348","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Platform, Railmotor, Railway, Railway Carriages, Railway station, Railways, Stainland Branch, Station Canopies, Steam Loco, Steam engine, West Vale","The small intermediate station between Greetland on the Calder Valley Main Line and the Branch terminus at Holywell Green. Whilst the terminus station had only one platform West Vale has two both with stone buildings unlike some on the Main Line which had timber buildings on the up platform. The Branch opened 1875 and passenger services were withdrawn in September 1929 and the Branch fully closed in September 1959.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Platform,Railmotor,Railway,Railway Carriages,Railway station,Railways,Stainland Branch,Station Canopies,Steam engine,Steam loco,West Vale",https://www.penninehorizons.org/files/original/a3425d2a8122b06db52d5fee03807d1f.jpg,"Still Image","Atack Family Railway Collection",1,0
32167,https://www.penninehorizons.org/items/show/32167,"Wakefield Kirkgate Station Frontage - DNT00125","Calder Valley, Cobbles, GNR, Goods Depot, Goods Shed, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and is seen here late 19th century. 

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. The Goods Depot seen here was demolished in 2008 to be replaced by a Network Rail works depot. A £4 million refurbishment project of the station took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Goods Depot,Goods Shed,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://www.penninehorizons.org/files/original/e68d2cc6d833bf88063e38d5f1c69bd9.jpg,"Still Image","David Taylor collection",1,0
32166,https://www.penninehorizons.org/items/show/32166,"Wakefield Kirkgate Station - DNT00124","Calder Valley, Cobbles, GNR, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and its frontage seen here late 19th century. The signage above the canopy read ‘Lancashire & Yorkshire and Great Northern Railways’.

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. A £4 million refurbishment project took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://www.penninehorizons.org/files/original/dbf9fdc3c0d3e9b04a805adec0799b01.jpg,"Still Image","David Taylor collection",1,0
13278,https://www.penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://www.penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12912,https://www.penninehorizons.org/items/show/12912,"Todmorden Station Up platform - LYR00261","Canopies, Foot Crossing, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 8647 - The station in the late 1960s.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Foot Crossing,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://www.penninehorizons.org/files/original/90ab0687e0607ab29324ea7e1e2c5ae6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12913,https://www.penninehorizons.org/items/show/12913,"Todmorden Station looking towards Up platform (2) - LYR00262","Canopies, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station, Water Turret","LYRS 8643 – The station in the late 1960s.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station,Water Turret",https://www.penninehorizons.org/files/original/c654d8fe16d8bea57984e171bcec431d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12910,https://www.penninehorizons.org/items/show/12910,"Todmorden Station Looking South West 1950. - LYR00259","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Loop Line, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 4340 - General view of platforms, buildings and canopies with an additional platform and line behind the 'down' platform on the right. The station is now reduced to two through platforms and the buildings on the right have gone as have the canopies on the 'up' platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,Loop Line,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://www.penninehorizons.org/files/original/9dadb0d546cdeb712e97e48aaab7a103.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12909,https://www.penninehorizons.org/items/show/12909,"Todmorden Station Looking North East 1950. - LYR00258","Canopies, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 4339 -  General view of the platforms, buildings and canopies with a siding behind the 'down' platform. The siding has gone as have the canopies, most of the buildings  and the water tank.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://www.penninehorizons.org/files/original/aef794ba597d6161f437d801bb1edda8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12901,https://www.penninehorizons.org/items/show/12901,"Todmorden Station General View - LYR00250","Goods Wagons, Goods Yard, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Signals, Railway Wagons, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Tank Engine, Telegraph Pole, Todmorden, Todmorden Station","LYRS 2793n - Date unknown but in LYR days pre-1922  The Goods Yard is now the Station Car Park and the canopies and signals as well as the buildings on the left hand platform have now all gone. Cross Stone Church on the skyline",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-10T13:58:46Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Wagons,Goods Yard,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Goods Yard,Railway Signals,Railway station,Railway Wagons,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Tank Engine,Telegraph Pole,Todmorden,Todmorden Station",https://www.penninehorizons.org/files/original/7dbc6b33c3610fee34b7e3d2273ace0f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12903,https://www.penninehorizons.org/items/show/12903,"Todmorden Station Down Platform. - LYR00252","Canopies, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 2799 - The 'down' platform in about 1950. The buildings here have been demolished and replaced with bus-stop style shelter.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://www.penninehorizons.org/files/original/2d5604c7427cedbc814764e966cd632a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
