﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12892,https://www.penninehorizons.org/items/show/12892," Cornholme - Stubley Siding Signal Box, - LYR00241","Coal Siding, Copy Pit Line, Cornholme, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Stubley Siding","LYRS 3810 - The railway siding off the Todmorden - Burnley line behind Jobling Terrace was the coal depot for Cornholme and a collecting point for coal merchants but it was closed after the First World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Copy Pit Line,Cornholme,Houses,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Signal box,Stubley Siding",https://www.penninehorizons.org/files/original/168633aaddc891c94cfdf33c946b8cfc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32198,https://www.penninehorizons.org/items/show/32198,"Armley & Wortley Station, Leeds - DNT00158","Armley, Gas Lamp, Houses, Lamp, Leeds, Noticeboard, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Wortley","After Holbeck High level this was the first station out of Leeds Central on the GNR ‘short line’ to Bradford which had opened in 1854. The line was also used by the L&YR for their Leeds traffic from  Bradford, Halifax and the west.The timetable boards on the right are headed ‘Lancashire & Yorkshire Railway’, the GNR timetables are possibly the boards further along the platform.

The station opened with the line in 1854, re-named Armley Moor in 1950 and was closed in 1966.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armley,Gas Lamp,Houses,Lamp,Leeds,Noticeboard,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Wortley",https://www.penninehorizons.org/files/original/df8158d45bcc25c3cb837dd0639dc4b6.jpg,"Still Image","David Taylor collection",1,0
14139,https://www.penninehorizons.org/items/show/14139,"Bankfoot, Hebden Bridge - ALC01485","Animals, Buildings, Horses and Ponies, Houses, Mytholm, Retail, Shop, Shops","The bridge over Colden Water. Showing Adelaide Street before the end house was removed to widen the road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Horses and Ponies,Houses,Mytholm,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/407b933094ccfc1c992921d999337163.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20560,https://www.penninehorizons.org/items/show/20560,"Banksfield Estate, Mytholmroyd. - WAO00165","Banksfield Estate, Houses, Midgley Moor, Mill Chimney, Mytholmroyd, Places","Dated 1948. The estate was built 1947-48.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Houses,Midgley Moor,Mill chimney,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/2e8f13404f3e4a61927a49f07de6060e.jpg,"Still Image","Wayne Ogden collection",1,0
32197,https://www.penninehorizons.org/items/show/32197,"Beeston Station, Leeds, 1961 - DNT00157","Beeston, GNR, Great Nothern Railway, Houses, Leeds, Level Crossing, Platform, Railway, Railway station, Railways, Sidings, Station, Station Building, Station Platform, Telegraph Pole","On the GNR Leeds - King Cross main line only a few miles out of Leeds centre it opened in 1860 and closed 1953.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeston,GNR,Great Nothern Railway,Houses,Leeds,Level Crossing,Platform,Railway,Railway station,Railways,Sidings,Station,Station Building,Station Platform,Telegraph Pole",https://www.penninehorizons.org/files/original/895bcd608dee8a20be13c34a356152a1.jpg,"Still Image","David Taylor collection",1,0
20736,https://www.penninehorizons.org/items/show/20736,"Birchcliffe Hillside, Hebden Bridge. - WSC00152","Birchcliffe, Bridge Gate, Hebden Bridge, Houses, Street Names, Terraced Houses","Taken from the Old Bridge looking towards the Birchcliffe hillside with Bridge Gate is in the foreground. The building with the corrugated roof was for many years Albert Fielden's bookies shop whilst on Bridge Gate the building with the shutters at first floor level was Barker's Cafe and grocers.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge Gate,Hebden Bridge,Houses,Street Names,Terraced Houses",https://www.penninehorizons.org/files/original/c3439974be19ca87c661bcbbafdfe2d0.jpg,"Still Image","W. Shepherd collection",1,0
32270,https://www.penninehorizons.org/items/show/32270,"Bowling Junction and Site of Station - DNT00230","Bradford, Chimneys, Cutting, Houses, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals, Station, Steam Loco, Steam engine, Tunnel, Tunnel Portal","Looking in the Halifax direction with the north portal of Bowling Tunnel all but hidden by smoke. The line in the centre continues to Bradford Exchange and the line going off to the left is the Bowling Curve to Laisterdyke where it joined the Bradford – Leeds ‘short line. Until it closed to passenger traffic in 1961 Manchester Victoria – Leeds expresses, amongst some other Leeds services, used it to by-pass Bradford. Below the signal gantry is the site of Bowling Station which opened in 1902 and closed in 1951.

© Copyright Ben Brooksbank and Licensed for reuse under the Creative Commons Attribution ShareAlike 2.0 Generic License.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Chimneys,Cutting,Houses,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals,Station,Steam engine,Steam loco,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/add2efd1f4e65eb93cb263e7ddee7e1c.jpg,"Still Image","David Taylor collection",1,0
23852,https://www.penninehorizons.org/items/show/23852,"Brunswick House, Rhodes Street, Halifax c.1970 - CBC06058","Halifax, Houses, Places","Ref 086251  Brunswick House was originally built as a church but was converted for industrial use when that closed in the 1930s.  It has since been demolished and the area used for social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06058.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Houses,Places",https://www.penninehorizons.org/files/original/bf7de0e305881195a2dc37257a015f70.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
7026,https://www.penninehorizons.org/items/show/7026,"Buttress, Hebden Bridge - HLS05534","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Houses, Lantern Slide, Minster, Places, Royd_Terrace, Washing Line, pubs inns and hotels","The Hole in the Wall is on the right, Buttress on the left, with Royd Terrace in between. On the sky line is Cross Lanes Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Houses,Lantern Slide,Minster,Pubs Inns and Hotels,Royd_Terrace,Washing Line",https://www.penninehorizons.org/files/original/19e086cf94a81d0dcff52ca2bbf7f601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13244,https://www.penninehorizons.org/items/show/13244,"Charlestown - ALC00424","Buildings, Burnley Road, Canal, Canals, Charlestown, Hall, Houses, Knott Hall, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Old Charlestown, Places, Railway, Railways, Rochdale Canal, Street Names, Transport","""This photo was taken from the South hillside with Woodland view in the foreground. Beyond the railway line Knott Hall is on the left, Old Charlestown and Stoney Lane are in the centre with Turret Royd just above. Turret Hall (Wood farm) can be seen on the top right hand side."" From Charlestown History Group.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:44:29Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Canal,Charlestown,Hall,Houses,Knott Hall,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Old Charlestown,Railway,Railways,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/cbcbcff63c97fadd9d8d50588873aba8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
