﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34012,https://www.penninehorizons.org/items/show/34012,"New Bridge End Farm, Thursden - PNH01065","Farm, Farm house, Farmhouse, Farms, Sheep, Widdop",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Sheep,Widdop",https://www.penninehorizons.org/files/original/060103e1808c3c21699ed000018d0992.jpg,"Still Image","Pennine Heritage Collection",1,0
25466,https://www.penninehorizons.org/items/show/25466,"Visit to Widdop Reservoir - HCC00307","Councillors, Group, People, Places, Reservoir, Widdop","Members of Hebden Urban District council photographed near the outlet grating in the bottom of Widdop reservoir, taken September 11th 1934 during drought. Donated by Hebden Royd Town Council",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive","1934, 1930s","Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Group,People,Places,Reservoir,Widdop",https://www.penninehorizons.org/files/original/a084b7af3466f5ffd81429beeee87b53.jpg,"Still Image","Community collection",1,0
20728,https://www.penninehorizons.org/items/show/20728,"Erringden Grange - WSC00144","Agricultural buildings, Agricultural machinery., Agriculture, Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Moorland, Sheep, Snow, Widdop","Erringden Grange taken from Kilnshaw Lane in a southerly direction","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural machinery.,Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Sheep,Snow,Widdop",https://www.penninehorizons.org/files/original/4d84a6cbf3bc0e390cab6321e71a2f3a.jpg,"Still Image","W. Shepherd collection",1,0
20671,https://www.penninehorizons.org/items/show/20671,"Walkers at Widdop - WAO00278","Group, Packhorse Inn, People, Widdop, walkers","This group of walkers outside the Packhorse Inn on the Widdop Road, which includes Ann and Wayne Ogden on the left, ready to set off. Are they fundraising for the Moorland Rescue?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Packhorse Inn,People,walkers,Widdop",https://www.penninehorizons.org/files/original/f1753215978e78d0f5d82cfade8a5578.jpg,"Still Image","Wayne Ogden collection",1,0
20080,https://www.penninehorizons.org/items/show/20080,"Widdop Reservoir. - KEC00186","Landscape, Reservoir, Widdop","Gorple Gate track dropping down on the far side. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://www.penninehorizons.org/files/original/1009ad0079a2e666d05c595e90d9e016.jpg,"Still Image","Ken Crabtree Collection",1,0
20079,https://www.penninehorizons.org/items/show/20079,"Widdop Reservoir. - KEC00185","Landscape, Reservoir, Widdop","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://www.penninehorizons.org/files/original/671b31adbab342dcd3c206e12e00665f.jpg,"Still Image","Ken Crabtree Collection",1,0
20078,https://www.penninehorizons.org/items/show/20078,"Widdop Reservoir - KEC00184","Reservoir, Widdop","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Widdop",https://www.penninehorizons.org/files/original/706638337cb54c36fe234061dae77966.jpg,"Still Image","Ken Crabtree Collection",1,0
18292,https://www.penninehorizons.org/items/show/18292,"Blake Dean - ALC09017","Landscape, Widdop, Hebden Water ","Graining Water and Alcomden Water meet to become Hebden Beck, or Hebden Water, shown here. The Widdop Road is on the left of the picture and the building in the bend of the road is Blake Dean Chapel.  Probably taken around 1900 before the construction of the trestle bridge across this valley which was used when the Walshaw Dean reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Moorland,Widdop",https://www.penninehorizons.org/files/original/d15d15d016eaaba8313857dd5e12ff85.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13517,https://www.penninehorizons.org/items/show/13517,"""The Reservoir from Widdop Head"" - ALC00807","Places, Widdop",Postcard,"Published by Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Widdop,https://www.penninehorizons.org/files/original/06cd770f128a1b3244342bfaa3431793.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13494,https://www.penninehorizons.org/items/show/13494,"Widdop Gate - ALC00784",,"Think this is Widdop Gate looking over to Blake Dean hill. The building in foreground is now Widdop Gate Hostel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s," Previously AT430","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hostel,Landscape,Widdop",https://www.penninehorizons.org/files/original/01e62a7ab81f7e6e6285bfb5c4f9a641.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
