﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37246,https://www.penninehorizons.org/items/show/37246,"Old Riding Farm, Luddenden - RAC1957.079.6",,"Farmhouse, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Furniture,Interior,Timber-frame,Vernacular architecture",https://www.penninehorizons.org/files/original/b4ac68dca796f52c16dfb092b867d501.jpg,"Still Image","Ralph Cross 1957",1,0
37245,https://www.penninehorizons.org/items/show/37245,"Old Riding Farm, Luddenden - RAC1957.079.5",,"Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Furniture,Interior,Timber-frame,Vernacular architecture",https://www.penninehorizons.org/files/original/a3fd4f682f8ae9a6d96b0ebecd9697f9.jpg,"Still Image","Ralph Cross 1957",1,0
37242,https://www.penninehorizons.org/items/show/37242,"Old Riding Farm, Luddenden - RAC1957.079.2",,"Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bressumer,Farmhouse,Fireplace,Furniture,Interior,timber frame",https://www.penninehorizons.org/files/original/0d3f4740ca8f72be6ac7677255c6ab80.jpg,"Still Image","Ralph Cross 1957",1,0
37007,https://www.penninehorizons.org/items/show/37007,"Fancy Dress Party at The Holme, Cliviger - TAS01522","Costume, Furniture, Group, Interior, People, People at Leisure, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01522.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Furniture,Group,Interior,People,People at Leisure,Todmorden",https://www.penninehorizons.org/files/original/8e514c2fa2b4fbef7d725fed4922cee1.jpg,"Still Image","Todmorden General",1,0
28605,https://www.penninehorizons.org/items/show/28605,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/59fcf390d731f8e39e2700bef9a9b472.jpg,"Still Image","Bill Marsden collection",1,0
28604,https://www.penninehorizons.org/items/show/28604,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/a2241740d7b13092d4e2930c90219dff.jpg,"Still Image","Bill Marsden collection",1,0
28603,https://www.penninehorizons.org/items/show/28603,"Shibden Hall, Halifax - BIM00437","Candlestick, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall","Once the home of the 19th century feminist diarist Ann Lister.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/0e02691804070009a59646fba53a580e.jpg,"Still Image","Bill Marsden collection",1,0
28302,https://www.penninehorizons.org/items/show/28302,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/66a38b7b23d48c9af271fc007318cb46.jpg,"Still Image","Bill Marsden collection",1,0
28301,https://www.penninehorizons.org/items/show/28301,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/514f9b526173386b1c147876bf2ee5f2.jpg,"Still Image","Bill Marsden collection",1,0
28300,https://www.penninehorizons.org/items/show/28300,"Shibden Hall, Halifax - BIM00437","Candlestick, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall","Once the home of the 19th century feminist diarist Ann Lister.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://www.penninehorizons.org/files/original/f7ee986033ed37adc60e400d8af2f9aa.jpg,"Still Image","Bill Marsden collection",1,0
