﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12952,https://www.penninehorizons.org/items/show/12952,"Huddersfield Station - LYR00301","Hansom Cab, Horse-drawn Cab, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Station Building, Station Frontage","LYRS2736. The magnificent station building, now Grade I Listed, early 20th century with cabs outside.  John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn Cab,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Station Building,Station Frontage",https://www.penninehorizons.org/files/original/758f6f6da8526468b94d6ebb3f4f6b33.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12951,https://www.penninehorizons.org/items/show/12951,"Bailiff Bridge Station - LYR00300","Anchor Pit Junction, Aspinall 0-6-0, Bailiff Bridge, Bailiff Bridge Station, Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Places, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco","LYRS 2661 - An Aspinall 0-6-0 heading a local service from Bradford into the Station on the Pickle Bridge Branch between Wyke on the Halifax- Bradford line and Anchor Pit Junction east of Brighouse on the Calder Valley Main Line. The station opened with the line in March 1881 and closed in 1917 and the timber building was destroyed in a devasting fire. The line closed in 1952 due to the deterioration of the 22 arch Wyke Viaduct half of which was subsequently demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Anchor Pit Junction,Aspinall 0-6-0,Bailiff Bridge,Bailiff Bridge Station,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/c0bdddbacdaa33ed7811603c76f539d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12950,https://www.penninehorizons.org/items/show/12950," Smithy Bridge Signal Box 1965. - LYR00299","LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railway station, Railways, Signal box, Smithy Bridge, Smithy Bridge Station, Station","LYRS 6695 - The rear & non-door gable with the level crossing and subway entrance.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1965, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railway station,Railways,Signal box,Smithy Bridge,Smithy Bridge Station,Station",https://www.penninehorizons.org/files/original/9f569a153a633b7126ba4a1ffb4062fc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12949,https://www.penninehorizons.org/items/show/12949,"Smithy Bridge Signal Box 1965. - LYR00298","LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railway station, Railways, Signal box, Smithy Bridge, Smithy Bridge Station, Station","LYRS 6694 - The front and non-door gable of the Box.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railway station,Railways,Signal box,Smithy Bridge,Smithy Bridge Station,Station",https://www.penninehorizons.org/files/original/d10443da2240cdc7acc2b33147aab03f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12947,https://www.penninehorizons.org/items/show/12947,"Littleborough. - LYR00296","Aspinall 4-4-0, Bogie Stock, Carriages, LYR, Lancashire & Yorkshire Railway, Littleborough, M&LR, Manchester & Leeds Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","LYRS 1083 - Aspinall 4-4-0 No. unknown and bogie stock near Littleborough.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-0,Bogie Stock,Carriages,Lancashire and Yorkshire Railway,Littleborough,LYR,M&LR,Manchester and Leeds Railway,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/fdf91fc040ed5aa281f339d9b72145cb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12945,https://www.penninehorizons.org/items/show/12945," Littleborough Station - looking south west 1965. - LYR00294","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 6689 - From the 'Down' platform looking across to the 'up' platform. The signal box and the platform buildings seen here have been demolished. Passenger facilities are reduced to not very satisfactory shelters given the exposed position of the station on an embankment.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/7efc18ce18b92d96c3d0218afb3cddb8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12943,https://www.penninehorizons.org/items/show/12943,"Littleborough Station - 'Down' platform 1965.  - LYR00292","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6685 - The building on the 'down' Leeds Platform but shorn of its canopy. The building is no longer in use for rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/e3784d14a9d167827091eb6f15ad3c28.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12941,https://www.penninehorizons.org/items/show/12941,"Littleborough Station and Signal Box 1965. - LYR00290","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","LYRS 6681 -  The 'up' platform, buildings and signal box looking north east. All the buildings have now been demolished and the track to the right lifted. The island platform was accessed by a subway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://www.penninehorizons.org/files/original/e3964f84e2c65bcd82af407d20a368f5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12940,https://www.penninehorizons.org/items/show/12940," Littleborough Station - 1965 General view looking North East  - LYR00289","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform","LYRS 6682 - Looking  from the 'up' Manchester Platform across to the  'down'  Leeds Platform. The buildings on the 'up' platform have been demolished and those on the 'down' platform not in use for rail users; on both platforms there are now not very weather proof shelters.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform",https://www.penninehorizons.org/files/original/fec49409b6bda1a472b4480161ba264d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12939,https://www.penninehorizons.org/items/show/12939,"Walsden Signal Box - LYR00288","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Railway, Railway Signalman, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3862 - Summit Tunnel East Box Interior.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway Signalman,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://www.penninehorizons.org/files/original/aebf2568f3f7b89bda7282f7a85dea7c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
