﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33939,https://www.penninehorizons.org/items/show/33939,"Hebden Bridge - The Station from above Mayroyd. - PNH00778","Fairfield, General View, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Palace House Road,  Railway Warehouse, River Calder, Station, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill, Warehouse","Righthand corner Victoria Bridge over the River Calder leading up to the large station warehouse which was demolished in 1969 following a serious fire. To the front of the station building the demolition site of part of Victoria Mill and above the station fields prior to the building of the council housing estate.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,General View,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,Palace House Road,Railway Warehouse,River Calder,Station,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill,Warehouse",https://www.penninehorizons.org/files/original/6ecd2382ab9e1505a56d0639a1eb5f32.jpg,"Still Image","Pennine Heritage Collection",1,0
29502,https://www.penninehorizons.org/items/show/29502,"Victoria Mill, Hebden Bridge - MOS00128","1949, F. & H. Sutcliffe Ltd., Fire, Hebden Bridge, Mayroyd, Mill Chimney, Victoria Mill, W.B.Crossley","Victoria Mill, Hebden Bridge (F & H Sutcliffe Ltd)
Chimney felled August 20th 1949
by W.B.Crossley & Co. Hebden Bridge following the mill Fire on 1st April 1949",Unknown,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,F. & H. Sutcliffe Ltd.,Fire,Hebden Bridge,Mayroyd,Mill chimney,Victoria Mill,W.B.Crossley",https://www.penninehorizons.org/files/original/d7de067421e6147ac962a75da3961825.jpg,"Still Image","Molly Sunderland Collection",1,0
25110,https://www.penninehorizons.org/items/show/25110,"Victoria Mill, Cragg Vale - CVH00119","Cragg Vale, River, Victoria Mill",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,River,Victoria Mill",https://www.penninehorizons.org/files/original/ecd7413c96a6d5dd7f36746a6750b49e.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25109,https://www.penninehorizons.org/items/show/25109,"Victoria Mill, Cragg Vale - CVH00118","Cragg Vale, Victoria Mill",,"Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Victoria Mill",https://www.penninehorizons.org/files/original/f89cccb3d4477dab64354a542fce98df.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25100,https://www.penninehorizons.org/items/show/25100,"Victoria Mill, Cragg Vale - CVH00109","Cragg Vale, River, Victoria Mill, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,River,Victoria Mill,Waterfall",https://www.penninehorizons.org/files/original/a15825eb407a2a59deb8357a1acf08f5.jpg,"Still Image","Cragg Vale History Group collection
",1,0
20604,https://www.penninehorizons.org/items/show/20604,"Hebden Bridge General View. - WAO00211","Chimneys, General View, Hebden Bridge, Mills, Railway, Railways, Station Warehouse, Terrace, Victoria Mill","Postcard with July 1954 postmark. Bottom left is the Hangingroyd area and above it the Birchcliffe Hillside. Right of centre  is the station area with the large station warehouse, Victoria Mill and the gas works, all now demolished.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Hebden Bridge,Mills,Railway,Railways,Station Warehouse,Terrace,Victoria Mill",https://www.penninehorizons.org/files/original/359e73b4a43764920bc34b684238b3a5.jpg,"Still Image","Wayne Ogden collection",1,0
20143,https://www.penninehorizons.org/items/show/20143,"Hebden Bridge Railway. - KEC00347","Crow Nest, Hebden Bridge, Places, Railway, Railways, Semaphore Signals, Station Warehouse, Victoria Mill","Long lost scene. Far left the Crow Nest Gas Works, to the right semaphore signals and water turret, towards the centre the long demolished Victoria Mill and to its left the apex of the station warehouse demolished in 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00347.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,Hebden Bridge,Places,Railway,Railways,Semaphore Signals,Station Warehouse,Victoria Mill",https://www.penninehorizons.org/files/original/40f4603c16a37d17c19d9e9b661cc2c3.jpg,"Still Image","Ken Crabtree Collection",1,0
18279,https://www.penninehorizons.org/items/show/18279,"Hebden Bridge Station - ALC09004","Hebden Bridge, Station, Tram, Victoria Mill","At the bottom centre of the photo is an open top tram which ran from Halifax to Hebden Bridge. The road going into the picture leads to the station. Note of large warehouse on the right hand side of the photograph. The houses across the top of the photo make up Palace House Road - referring to the edge, or palisade, of the former Erringden Deer Park.

Victoria Mill, upper left hand corner, was used most recently by F. and H. Sutcliffe - portable building manufacturers, until it was burnt down.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Station,Tram,Victoria Mill",https://www.penninehorizons.org/files/original/868bc1a03d1b18117fa05636d7a0131e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13009,https://www.penninehorizons.org/items/show/13009,"Maypole Dancers, Hebden Bridge. - ALC00150","Hebden Bridge, Maypole, Victoria Mill","Date unknown but probably 1880s. On the right IS the large station warehouse and to its left Victoria Mill and chimney.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Hebden Bridge,Maypole,Victoria Mill",https://www.penninehorizons.org/files/original/232211af7af956291a56a698e1869851.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12866,https://www.penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://www.penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
