﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35945,https://www.penninehorizons.org/items/show/35945,"Former Wesleyan Chapel, Cragg Rd, Cragg Vale, 1984 - CBC00635","Cragg_Road, Cragg_Vale, Wesleyan_Chapel","Grade II



House, formerly chapel, dated 1835. Dressed stone, atone slate roof. Two storeys to road with full basement storey to sides and rear. Pediment gable end to road with coping peaked to octagonal chimney stack finial and swept out over kneelers. Eaves band returned to define pediment containing plaque inscribed ""WESLEYAN'; three bay symmetrical front has segmental headed chapel windows and doorway all with impost blocks and keystones 1835. Quoins, three bay return with similar windows except to basement which has straight lintels. Narrower one bay extension to organ loft to west gable end with same chimney finial and kneelers and similar windows.

Interior altered to form residence.

Prominently sited above falling ground to the river.



NGR: SE 00258 23419

Historic England Listing No: 1229276

CMBC Ref: HR 4/100",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00635.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Wesleyan_Chapel",https://www.penninehorizons.org/files/original/958e7711e699335e022b9b713fc58191.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35946,https://www.penninehorizons.org/items/show/35946,"Former Wesleyan Chapel, Cragg Rd, Cragg Vale, 1984 - CBC00636","Cragg_Road, Cragg_Vale, Wesleyan_Chapel","Grade II



House, formerly chapel, dated 1835. Dressed stone, atone slate roof. Two storeys to road with full basement storey to sides and rear. Pediment gable end to road with coping peaked to octagonal chimney stack finial and swept out over kneelers. Eaves band returned to define pediment containing plaque inscribed ""WESLEYAN'; three bay symmetrical front has segmental headed chapel windows and doorway all with impost blocks and keystones 1835. Quoins, three bay return with similar windows except to basement which has straight lintels. Narrower one bay extension to organ loft to west gable end with same chimney finial and kneelers and similar windows.

Interior altered to form residence.

Prominently sited above falling ground to the river.



NGR: SE 00258 23419

Historic England Listing No: 1229276

CMBC Ref: HR 4/100",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00636.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Wesleyan_Chapel",https://www.penninehorizons.org/files/original/9f2ddd377550da0f21c3d90d19e4b9b2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35947,https://www.penninehorizons.org/items/show/35947,"Former Wesleyan Chapel, Cragg Rd, Cragg Vale, 1984 - CBC00637","Cragg_Road, Cragg_Vale, Wesleyan_Chapel","Grade II



House, formerly chapel, dated 1835. Dressed stone, atone slate roof. Two storeys to road with full basement storey to sides and rear. Pediment gable end to road with coping peaked to octagonal chimney stack finial and swept out over kneelers. Eaves band returned to define pediment containing plaque inscribed ""WESLEYAN'; three bay symmetrical front has segmental headed chapel windows and doorway all with impost blocks and keystones 1835. Quoins, three bay return with similar windows except to basement which has straight lintels. Narrower one bay extension to organ loft to west gable end with same chimney finial and kneelers and similar windows.

Interior altered to form residence.

Prominently sited above falling ground to the river.



NGR: SE 00258 23419

Historic England Listing No: 1229276

CMBC Ref: HR 4/100",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00637.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Wesleyan_Chapel",https://www.penninehorizons.org/files/original/35ccd3945e2f72cfa84f1f669785a668.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35948,https://www.penninehorizons.org/items/show/35948,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00638","Cragg_Road, Cragg_Vale, Farmhouse, Mullion Window","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00638.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse,Mullion Window",https://www.penninehorizons.org/files/original/8a72cbcd16a26b171f0946c66494b458.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35949,https://www.penninehorizons.org/items/show/35949,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00639","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00639.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://www.penninehorizons.org/files/original/93dbd669d9b9e1b6dfa845184163bcbb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35950,https://www.penninehorizons.org/items/show/35950,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00640","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00640.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://www.penninehorizons.org/files/original/31ec3b2d94c9f7bf1e764cc05cb3388f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35951,https://www.penninehorizons.org/items/show/35951,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00641","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00641.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://www.penninehorizons.org/files/original/c414badc840e90ddf74d800f5d777cc1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35952,https://www.penninehorizons.org/items/show/35952,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00642","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00642.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://www.penninehorizons.org/files/original/03b1b633daad72cf3b96fe62b830362a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35953,https://www.penninehorizons.org/items/show/35953,"Lower Clough Foot, Cragg Rd, Cragg Vale, 1984 - CBC00643","Cragg_Road, Cragg_Vale, Farmhouse","Grade II

House. Early C17. Large dressed stone, stone slate roof. 2 storeys. L-shaped. 3-room front with rear dairy under wide gable with projecting bay to hall to the north. Lobby-entry plan, with door in rear wall. South front has service end at lower level, similar to Upper Clough Foot, Cragg Lane (q.v.), with altered windows; housebody has double chamfered mullioned windows mostly lacking mullions, 2-light fire-window; parlour has 5-light double chamfered mullioned window; 1st floor has 2 chamfered mullioned windows of 5 lights. Left hand return wall has kneelers to gable and 3-light chamfered mullioned window with 2-light attic window over. Rear original entry blocked by late C20 leanto extension, entry now on south front at service end; 2 chamfered mullioned windows, one of 3 lights the lintel inscribed ""D A I R Y"", one of 4 lights at lower level. Right hand return wall has lateral stack with offsets. One other stack, off centre, to ridge. Interior not inspected. C. F. Stell, p.110.



NGR: SE 00768 24795

Historic England Listing No: 1229277

CMBC Ref: HR4/101",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00643.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Farmhouse",https://www.penninehorizons.org/files/original/e8e8b5b27aa7f60253201799e2c44dac.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35954,https://www.penninehorizons.org/items/show/35954,"Milestone opp 2 East View, Cragg Rd, Cragg Vale, 1984 - CBC00644","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone. 1826. Arch headed stone overlaid with cast iron. Top reads:



MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY



2 projecting faces.



Left face: ROCHDALE Right face: MYTHOLM 10 MILES ROYD 2.1/3 MILES



HALIFAX 8.1/3 MILES



NGR: SE 00152 22920

Historic England Listing No: 1229278

CMBC Ref: HR4/103",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00644.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://www.penninehorizons.org/files/original/06f8d7012aae3c9ecb0426011a39c0f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
