﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10508,https://www.penninehorizons.org/items/show/10508,"Waterside  - MOT00181","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles, Textiles Manufacture, looms","<strong>A view across the 'New' shed at Waterside in 1912</strong>. Interior of the large weaving shed at Waterside in 1912. It is now the site of the Morrisons Supermarket.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1912, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00181.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/26827345f4f5ad8ded9d8e0ec2b321d2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10518,https://www.penninehorizons.org/items/show/10518,"Joshua Smith's - MOT00191","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles, Textiles Manufacture","<strong>Joshua Smith's winding room</strong> - A view of the winding room at Joshua Smith's Frostholme Mill, in Cornholme, 1913. The firm of Joshua Smith's ran the mill from 1882 until well into the 1950s, at one time employing over 700 people in the production of cotton goods. <em>Ref: Todmorden Album</em>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1913, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00191.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/2582ee356b289101bcab3ce1c4364802.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10535,https://www.penninehorizons.org/items/show/10535,"View overlooking Springside, about 1900. - MOT00420","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Railway, Railways, River, Steam Power, Transport","<strong>Springside 1910</strong> - This view overlooking Springside provides a splendid record of the mills, which once dominated this part of the valley. In the foreground, lying between the river and the Rochdale canal is Nanholme Mill, which was used primarily for weaving, and was owned by the Tatham family who lived at Calder Bank - visible between the two foremost chimneys. The chimney on the right is that of Spring Mill - once used for spinning and weaving, but demolished many years ago (the site is now occupied by Shaw Wood Avenue). In the centre of the picture stands Bridgeroyd Mill - Moss Bros' dye-works - dyers and manufacturer of corduroy. In the far distance can be seen Stoodley Bridge Mill, the oldest of the four mills. Built in the early 1800s, the mill was unique in the district in that it issued its own bank notes, which were freely accepted by tradesmen in return for goods. At the time of this photograph, the mill had been empty for several years and was finally demolished about 1920. Springside had its own small community grouped around the junction of Shaw Wood Road and included a Co-op, the Methodist Chapel, the Royal Oak pub across the road, Club Street, Spring Terrace and - overlooking the river - Shaw Wood View, the last of these properties to be demolished, in the 1970s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00420.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,Railway,Railways,River,Steam Power,Transport",https://www.penninehorizons.org/files/original/b52cf026a827ee26a5a8f5fb5a0b6fb9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10494,https://www.penninehorizons.org/items/show/10494," Ramsden Wood Mill, Walsden about 1870 - MOT00167","Buildings, Chimney, Chimneys, Mill, Mills, Places, Steam Power, Walsden","Originally built as a cotton spinning mill in the early 19th Century, the buildings were later converted to a print and dye works.  The abundant water supply was the chief reason for the selection of the site, but the chimney which is situated on the millside provides evidence that steam power was also used.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1870s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00167.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power,Walsden",https://www.penninehorizons.org/files/original/0fc14c5c0310159629bbf3f49bfc1377.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10495,https://www.penninehorizons.org/items/show/10495,"Ramsden Wood Mill, Walsden about 1870  - MOT00168","Buildings, Chimney, Chimneys, Mill, Mills, Places, Steam Power, Walsden, Water Tower","Originally built as a cotton spinning mill in the early 19th Century, the buildings were later converted to a print and dye works.  The abundant water supply was the chief reason for the selection of the site, but the chimney which is situated on the millside provides evidence that steam power was also used.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1870s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00168.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power,Walsden,Water Tower",https://www.penninehorizons.org/files/original/a4e64b8a43254bc79ce846bd56153f5e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10496,https://www.penninehorizons.org/items/show/10496,"Ramsden Wood Mill - MOT00169","Buildings, Mill, Mills, People, People at Work, River, Steam Power, Weir","Clearing the water course at Ramsden Wood Clough, about 1900.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00169.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,River,Steam Power,Weir",https://www.penninehorizons.org/files/original/55fed3836f6b4494eb2d4e511cc4e8a7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10497,https://www.penninehorizons.org/items/show/10497,"Ramsden Wood Mill - MOT00170","Buildings, Interior, Mill, Mills, People, People at Work, Places, Steam Power, Walsden","Wood block printers at Ramsden Wood works. The man standing on the left of the table is Matthew Barr, of Walsden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00170.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Walsden",https://www.penninehorizons.org/files/original/ff404769f5617c9526eae7a32a99d0c3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10498,https://www.penninehorizons.org/items/show/10498,"Friths Mill, Bacup Road - MOT00171","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power","Friths Mill, Bacup Road, built as a steam-powered cotton mill, finished its days as a sanitary pipe works.
                           
The improvements and inventions of Hargreaves' spinning jenny, Crompton's mule, and later, Cartwright's power loom caused a revolution from domestic trade to factory life. No longer needing water power, factories were built in the valley bottom.   Cheap coal, brought in by canal, encouraged the use of steam engines. At least five steam engines were installed in Todmorden mills 1822 - 25, and Fielden Bros. used a 60 h.p. engine to power their weaving shed in 1829.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00171.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power",https://www.penninehorizons.org/files/original/01eb3a28e45b7ca85e0db7d72de87f41.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10500,https://www.penninehorizons.org/items/show/10500,"Woodhouse Mill, Todmorden - MOT00173","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, People, People at Leisure, Steam Power, Transport","Woodhouse Mill, seen from the towing path of the Rochdale Canal, c. 1906.  The three-storey terrace of houses was called Bank View. The improvements and inventions of Hargreaves' spinning jenny, Crompton's mule, and later, Cartwright's power loom caused a revolution from domestic trade to factory life.   No longer needing water power, factories were built in the valley bottom.  Cheap coal, brought in by canal, encouraged the use of steam engines. At least five steam engines were installed in Todmorden mills 1822 - 25, and Fielden Bros. used a 60 h.p. engine to power their weaving shed in 1829.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00173.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,People,People at Leisure,Steam Power,Transport",https://www.penninehorizons.org/files/original/0cb17caf37a46b48ea034eb0c92b1ac6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10501,https://www.penninehorizons.org/items/show/10501,"Robinwood Mill and Nott Wood Viaduct, Lydgate. - MOT00174","Buildings, Canal, Canals, Chimney, Chimneys, Lydgate, Mill, Mills, Railway, Railway Viaduct, Railways, School, Steam Power, Transport","Robinwood c1910, a panorama of industry and communications with the 13 arch Nott Wood Viaduct on the Todmorden-Burnley line, the so called Copy Pit Line.  Robinwood Mill, built in 1834, and purchased by Fielden Bros. in 1844, became the centre of their spinning operations.  It was mainly destroyed by fire in 1992.  The curved terrace of houses, known as Bowed Row, was built over the river and housed some of the workers.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00174.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Canal,Chimney,Chimneys,Lydgate,Mill,Mills,Railway,Railway Viaduct,Railways,School,Steam Power,Transport",https://www.penninehorizons.org/files/original/7ab994184281ac4a3fa9315981d898c3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
