﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36766,https://www.penninehorizons.org/items/show/36766,"Portsmouth Station near Todmorden - TAS001135","Crane, Cranes, People at Work, Platform, Portsmouth Station, Railway, Railway Signals, Railway line, Railway station, Railways, Todmorden","Station staff posing for the camera. Date unknown but probably early 20th century looking up the line towards Burnley. The crossover on the level crossing was lifted by the time the station closed in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,People at Work,Platform,Portsmouth Station,Railway,Railway line,Railway Signals,Railway station,Railways,Todmorden",https://www.penninehorizons.org/files/original/2c3a054b0cf33da543e5c9d4efb7df20.jpg,"Still Image","Todmorden Railways",1,0
36765,https://www.penninehorizons.org/items/show/36765,"Portsmouth Station near Todmorden in the Snow - TAS001134","Level Crossing, Platform, Portsmouth Station, Railway, Railway Signals, Railway station, Railways, Snow, Todmorden","No sign of any activity and the snow pristine white so possibly taken after closure in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Platform,Portsmouth Station,Railway,Railway Signals,Railway station,Railways,Snow,Todmorden",https://www.penninehorizons.org/files/original/409e63619091570c33209ed1d3e0fc5c.jpg,"Still Image","Todmorden Railways",1,0
36686,https://www.penninehorizons.org/items/show/36686,"Wortley Station. GCR Penistone – Sheffield Victora Line - DNT00302","Canopies, Double Track, Foot bridge, GCR, Gas Lamps, Great Central, Platform, Platform Canopies, Railway, Railway station, Railway track, Station Buildings, Station Notices, Station Staff, railway workers","Wortley Station between Penistone and Deepcar on the Sheffield – Manchester Woodhead line opened with the line in 1845. Seen here with a sizeable staff for a small station.



The station was close to Wortley Hall seat of the Earl of Wharncliffe, a keen proponent of railway development, and there was a private waiting room for his and his family’s use. 



The station closed in 1955 and train services on the line ceased in 1981 and the rails were subsequently lifted.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00302.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Double Track,Foot bridge,Gas Lamps,GCR,Great Central,Platform,Platform Canopies,Railway,Railway station,Railway track,railway workers,Station Buildings,Station Notices,Station Staff",https://www.penninehorizons.org/files/original/5fab21d2c7bf3dc8fab76915151d9450.jpg,"Still Image","David Taylor collection",1,0
36685,https://www.penninehorizons.org/items/show/36685,"Penistone Station - DNT00301","Chimneys, Factory Chimney, Foot Crossing, GCR, Gas Lamps, Goods Wagons, Great Central, Metaphore Signal, Passenger Train, Penistone Line, Platform, Railway, Railway Carriages, Railway signage, Railway station, Railway track, Signal, Signal Gantry, Steam engine, Steam locomotive, Train","The first station at Penistone on the Manchester Sheffield and Lincolnshire Railway’s (later Great Central) Sheffield – Manchester Woodhead line opened in 1845. When the L&YR line from Huddersfield to Penistone opened in 1850 it joined the Woodhead line at a junction east of the station with the result that L&YR trains had to reverse into the station. This persisted until 1874 when a new joint station was built with GCR and L&YR having their own platforms.



Penistone was also the terminus for trains from Doncaster via Barnsley connecting to the Woodhead line.



The GCR platforms closed in 1970 together with the Woodhead line to passenger and the line closed fully in 1981 and the tracks were subsequently lifted. The two remaining platforms for the Huddersfield – Sheffield line now sport just simple shelters for passengers.



The end of the GCR platforms are seen here in this image with GCR locos and carriages and in the background the Yorkshire Iron & Steel Works.



Any further details on the image will be gratefully received.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00301.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Factory Chimney,Foot Crossing,Gas Lamps,GCR,Goods Wagons,Great Central,Metaphore Signal,Passenger Train,Penistone Line,Platform,Railway,Railway Carriages,Railway signage,Railway station,Railway track,Signal,Signal Gantry,Steam engine,Steam locomotive,Train",https://www.penninehorizons.org/files/original/dbe4bb248e7a426ba1cb43461bcc0d01.jpg,"Still Image","David Taylor collection",1,0
36684,https://www.penninehorizons.org/items/show/36684,"Denby Dale Station. L&YR Huddersfield – Penistone Line - DNT00300","Canopies, Chimneys, Crossover Line, Double Track, Factory Chimney, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Metaphore Signal, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Notices, Telegraph Pole","As with other intermediate stations it opened with the line in 1850 and is seen here early 20th century. The station remains open but de-staffed since the mid-1960s with the buildings long demolished and replaced by a shelter on the sole platform on the now single track line.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00300.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Double Track,Factory Chimney,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Metaphore Signal,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,Station Buildings,Station Notices,Telegraph Pole",https://www.penninehorizons.org/files/original/88a0f76802e50de77e9d368cf485c8cf.jpg,"Still Image","David Taylor collection",1,0
36683,https://www.penninehorizons.org/items/show/36683,"Shepley & Shelley Station c.1900. L&YR Huddersfield – Penistone Line - DNT00299","Chimneys, Crossover Line, Double Track, Gas Lamps, Goods Wagons, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal box, Station Buildings, Telegraph Pole","Serving the villages of Shepley and Shelley it opened, like other intermediate stations, with the line in 1850. Only one platform is seen here as its staggered platforms were separated by a road overbridge to the right of the photo. The station survived the Beeching cuts of the 1960s but was de-staffed in 1966 and the buildings subsequently demolished. In 1989 the line was largely reduced to single track but remains double track through the station here. It has been renamed ‘Shepley’.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00299.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Gas Lamps,Goods Wagons,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,People,Platform,Railway,Railway signage,Railway station,Railway track,Signal box,Station Buildings,Station Notices,Telegraph Pole",https://www.penninehorizons.org/files/original/15eeb0ea518eb3fe8c3849c06a990d41.jpg,"Still Image","David Taylor collection",1,0
36682,https://www.penninehorizons.org/items/show/36682,"Holmfirth Station. L&YR Holmfirth Branch - DNT00298","Canopies, Chimneys, Crossover Line, Double Track, Horse & Cart, L&YR, Lancashire & Yorkshire Railway, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Notices, Station Staff","The station seen here early 20th century was the terminus of the Branch which had opened in 1850. Although the Branch was double track the station had only a single platform as seen here. The station and branch closed to passengers in 1959 and to all traffic in 1965. The imposing station building with chimney stacks, seen at the far end of the platform here, has survived as a private house with a small section of the platform but all other structures have gone.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00298.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Double Track,Horse & Cart,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,Station Buildings,Station Notices,Station Staff",https://www.penninehorizons.org/files/original/0fcafd5c2bc7b0817516c86b4c2d036c.jpg,"Still Image","David Taylor collection",1,0
36681,https://www.penninehorizons.org/items/show/36681,"Thongsbridge Station. L&YR Holmfirth Branch - DNT00297","Canopies, Double Track, Foot Crossing, Foot bridge, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway station, Station Buildings","The station opened with the Branch in 1850 and was the only intermediate station on the Branch, which was less than two miles in length. The station closed to passengers in 1959 and to goods in 1965 with the closure of the Branch by which time the footbridge had gone and the buildings were subsequently demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00297.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Double Track,Foot bridge,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Railway,Railway station,Station Buildings",https://www.penninehorizons.org/files/original/0547df91202f0b106269203a41af3ee5.jpg,"Still Image","David Taylor collection",1,0
36680,https://www.penninehorizons.org/items/show/36680,"Brockholes Station c1900. L&YR Huddersfield – Penistone Line - DNT00296","Crossover Line, Double Track, Fence, Foot bridge, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passenger Train, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Staff, Steam engine, Telegraph Pole, Train, railway workers","The station at the junction with the Holmfirth Branch opened with the line and the Branch in 1850. The Branch closed in 1959 but the station survived both the closure and the Beeching cuts of the 1960s. Like other intermediate stations on the line it was de-staffed in the mid-1960s and a few years later the Waiting Room on the down platform, seen here on the left, was demolished along with the footbridge. The line was reduced to single track over much of its length in 1989. The buildings seen here on the right, on the the now redundant platform, are in private residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00296.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Double Track,Fence,Foot bridge,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passenger Train,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,railway workers,Station Buildings,Station Staff,Steam engine,Telegraph Pole,Train",https://www.penninehorizons.org/files/original/1c5627f32f127801c82a725fbbc7dfb5.jpg,"Still Image","David Taylor collection",1,0
36679,https://www.penninehorizons.org/items/show/36679,"Honley Station. L&YR Huddersfield – Penistone Line - DNT00295","Double Track, Fence, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Metaphore Signal, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal, Station Buildings, Station Notices, Telegraph Pole","The station opened with the line in 1850 but survived the Beeching cuts of the 1960s although the station buildings were mostly demolished and subsequently the line was reduced to single track. The station is seen here in 1927 looking in the Huddersfield direction.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00295.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Track,Fence,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Metaphore Signal,Penistone Line,Platform,Railway,Railway signage,Railway station,Railway track,Signal,Station Buildings,Station Notices,Telegraph Pole",https://www.penninehorizons.org/files/original/099566c7acf23a49e9bb6afb1e83bfea.jpg,"Still Image","David Taylor collection",1,0
