﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37711,https://www.penninehorizons.org/items/show/37711,"Stanton Farm, Black Notley, Essex - RAC1961.113.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.113.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Interior,Post,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/29c421b68e6d1d2a05bc14459e35feca.jpg,"Still Image","Ralph Cross 1961",1,0
40685,https://www.penninehorizons.org/items/show/40685,"Demolition on Lister Lane, Halifax - RAC1960.007.3","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://www.penninehorizons.org/files/original/2729f3f0b2ab09d6bba59a5634589cc3.jpg,"Still Image","Ralph Cross 1960",1,0
40686,https://www.penninehorizons.org/items/show/40686,"Demolition on Lister Lane, Halifax - RAC1960.007.4","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://www.penninehorizons.org/files/original/8b615411d172b9e779fd754f97ae77b8.jpg,"Still Image","Ralph Cross 1960",1,0
40689,https://www.penninehorizons.org/items/show/40689,"Demolition on Lister Lane, Halifax - RAC1960.007.7","Demolition, Staircase, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,Staircase,stud,timber_frame,Vernacular_architecture,wall_plate",https://www.penninehorizons.org/files/original/f0a1a9397eef714bac7b48fd05fddbc7.jpg,"Still Image","Ralph Cross 1960",1,0
40690,https://www.penninehorizons.org/items/show/40690,"Demolition on Lister Lane, Halifax - RAC1960.007.8","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://www.penninehorizons.org/files/original/5523ec3a73aaf89aadd1f6e463154bf3.jpg,"Still Image","Ralph Cross 1960",1,0
40692,https://www.penninehorizons.org/items/show/40692,"Demolition on Lister Lane, Halifax - RAC1960.007.10","Demolition, Stud, Vernacular_architecture, brace, mid_rail, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,mid_rail,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://www.penninehorizons.org/files/original/27d47e6b2d28ac259c9c2af337eac554.jpg,"Still Image","Ralph Cross 1960",1,0
40699,https://www.penninehorizons.org/items/show/40699,"47-51 Towngate, Sowerby - RAC1960.012.2","King_Post, Vernacular_architecture, brace, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,King_Post,tie_beam,timber_frame,Vernacular_architecture",https://www.penninehorizons.org/files/original/ee09d3887f9b3d9a41152f66ebd3dbb6.jpg,"Still Image","Ralph Cross 1960",1,0
40702,https://www.penninehorizons.org/items/show/40702,"47-51 Towngate, Sowerby - RAC1960.012.5","Stud, Vernacular_architecture, brace, post, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,stud,timber_frame,Vernacular_architecture",https://www.penninehorizons.org/files/original/4511b1d74f7bf9952f25bdf45552e62d.jpg,"Still Image","Ralph Cross 1960",1,0
40704,https://www.penninehorizons.org/items/show/40704,"47-51 Towngate, Sowerby - RAC1960.012.8","Vernacular_architecture, brace, post, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,tie_beam,timber_frame,Vernacular_architecture",https://www.penninehorizons.org/files/original/d46b38eb075c93d57e39d03086cd6c43.jpg,"Still Image","Ralph Cross 1960",1,0
40705,https://www.penninehorizons.org/items/show/40705,"47-51 Towngate, Sowerby - RAC1960.012.9","Vernacular_architecture, brace, post, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,tie_beam,timber_frame,Vernacular_architecture",https://www.penninehorizons.org/files/original/5ac4a28f4306d6e7eb3493f82d2c48f4.jpg,"Still Image","Ralph Cross 1960",1,0
