﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31553,https://www.penninehorizons.org/items/show/31553,"Mill (Sewing Shop) Interior - MCH00126","Decorations, Mill Interior, People at Work, Sewing Machine, Sewing Shop",,"Westerman, Hebden Bridge & Victoria Rd., Todmorden","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Mill Interior,People at Work,Sewing Machine,Sewing Shop",https://www.penninehorizons.org/files/original/e648caaed3bc8595ca431192185968eb.jpg,"Still Image","Mick Chatham Collection
",1,0
27736,https://www.penninehorizons.org/items/show/27736,"Hartleys Sewing Shop, Linden Road, Hebden Bridge - DEP00449","Decorations, Hebden Bridge, Mill Interior, People at Work, Sewing Machine, Sewing Shop",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Hebden Bridge,Mill Interior,People at Work,Sewing Machine,Sewing Shop",https://www.penninehorizons.org/files/original/d4d5c534b52fae814f10f40d75aa24b3.jpg,"Still Image","Derek Pollard collection",1,0
26262,https://www.penninehorizons.org/items/show/26262,"Inside Bankfoot Mill, Hebden Bridge – AGW00271","Bankfoot, Hebden Bridge, Mill Interior, Places, Textiles Manufacture","The firm, Crabtree Bros. Ltd., specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many othe rindustrial applications.

These pictures were taken during the week before the mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.

Here the operative is mixing the ingredients prior to application to un-dyed cloth - a process known as ""selfing"".","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1970s
","Alqn Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00271.,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places,Textiles Manufacture",https://www.penninehorizons.org/files/original/e6feb511e578ccbd28a792b941f91eac.jpg,"Still Image","Alan Greenwood Collection",1,0
26261,https://www.penninehorizons.org/items/show/26261,"Inside Bankfoot Mill, Hebden Bridge – AGW00270","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm, Crabtree Bros. Ltd., specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many othe rindustrial applications.

These pictures were taken during the week before the mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.

Everet King is seen here shearing the surface of a moleskin piece after drying.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1970s
",,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00270,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/a482e9569b48ac804bd7513d52d77f17.jpg,"Still Image","Alan Greenwood Collection",1,0
26260,https://www.penninehorizons.org/items/show/26260,"Inside Bankfoot Mill, Hebden Bridge – AGW00269","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm, Crabtree Bros. Ltd., specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.

These pictures were taken during the week before the mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.

Here the workers are loading pieces of treated heavy moleskin onto drying cylinders.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00269,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/7c16dc3d825b913da03ec87f4cea1f2e.jpg,"Still Image","Alan Greenwood Collection",1,0
26259,https://www.penninehorizons.org/items/show/26259,"Inside Bankfoot Mill, Hebden Bridge – AGW00268","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm, Crabtree Bros. Ltd., specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.

These pictures were taken during the week before the mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.

Here Kenneth Greenwood is using an improvised bucket raising device.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1970s
","Alan Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00268,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/2cbc9eab2c8c49839c675afd2c1bf5d2.jpg,"Still Image","Alan Greenwood Collection",1,0
26258,https://www.penninehorizons.org/items/show/26258,"Inside Bankfoot Mill, Hebden Bridge – AGW00267","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm, Crabtree Bros. Ltd., specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.  These pictures were taken during the week before the mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.  Here the men are transferring buckets of stiffening ingredients. The operator at the top is Kenneth Greenwood who subsequently became the first traffic warden in Hebden Bridge.

","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1970s
","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00267,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/1cd197274782875bb9c83e50b503e7ab.jpg,"Still Image","Alan Greenwood Collection",1,0
26257,https://www.penninehorizons.org/items/show/26257,"Inside Bankfoot Mill, Hebden Bridge – AGW00266","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm, Crabtree Bros. Ltd., specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.

These pictures were taken during the week before the mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1970s
","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00266,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/c59d7c4ad97287fa410ab91506be9afc.jpg,"Still Image","Alan Greenwood Collection",1,0
26255,https://www.penninehorizons.org/items/show/26255,"Bankfoot Mill, Hebden Bridge, from the SW – AGW00264","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.

The mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00264,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/90734b08500a1b91767a746d5f10c77d.jpg,"Still Image","Alan Greenwood Collection",1,0
26254,https://www.penninehorizons.org/items/show/26254,"Bankfoot Mill, Hebden Bridge, west aspect – AGW00263","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many othe rindustrial applications.

The mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00263,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://www.penninehorizons.org/files/original/55ea1fb7456c5da59ce52203ee8e2c23.jpg,"Still Image","Alan Greenwood Collection",1,0
