﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18307,https://www.penninehorizons.org/items/show/18307,"Market Street - ALC09033","Flood damage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,#Hebden Bridge,Flood damage,Hebden Bridge,Market Street",https://www.penninehorizons.org/files/original/2a0429ec1565f5d92ade6ef52c72ddb5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16309,https://www.penninehorizons.org/items/show/16309,"East Parade, Mytholmroyd - ALC04475","Flood, Mytholmroyd, East Parade
",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood",https://www.penninehorizons.org/files/original/6b8e8325802a8a203ea648db33a11775.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14138,https://www.penninehorizons.org/items/show/14138,"Flood in Market  Street, Hebden Bridge - ALC01484","Hebden Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Hebden Bridge",https://www.penninehorizons.org/files/original/affb22f29554c8d76935cbde4a6e597e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13532,https://www.penninehorizons.org/items/show/13532,"River in flood - ALC00822","Buildings, Chimney, Chimneys, Flood, Mill, Mills, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Chimney,Chimneys,Flood,Mill,Mills,River",https://www.penninehorizons.org/files/original/cfa7c4228205370cfd5bc704c17a2ce2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13290,https://www.penninehorizons.org/items/show/13290,"Floods at Mytholmroyd - ALC00470","Flood, Mytholmroyd","East Parade, Mytholmroyd. 1940s. The man on the right is Wilfred Dempsey",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood",https://www.penninehorizons.org/files/original/575d4d9aaad2f428dd0e71d55801fdd2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13269,https://www.penninehorizons.org/items/show/13269,"Mytholmroyd - Flood August 1954. - ALC00449","Burnley Road, Flood, Mytholmroyd, Places, Street Names","Clough Mill is on the right of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,Street Names",https://www.penninehorizons.org/files/original/ced3e819a0a4467fe13ff6f2ce20a7bf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13268,https://www.penninehorizons.org/items/show/13268,"Mytholmroyd - Flood August 1954. - ALC00448","Burnley Road, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Getting back to normal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:55:20Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://www.penninehorizons.org/files/original/950070c2a3971102fa7f705d8b1c314f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13267,https://www.penninehorizons.org/items/show/13267,"Mytholmroyd - Flood August 1954. - ALC00447","Burnley Road, Flood, Mytholmroyd, People, People at Work, Places, River, River Calder, Street Names","Mopping up on Burnley Road. The water level can be seen on the shop window.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:53:49Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,People at Work,River,River Calder,Street Names",https://www.penninehorizons.org/files/original/db8ea4c6513921e1841deb91d4a11a84.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13266,https://www.penninehorizons.org/items/show/13266,"Mytholmroyd - Flood August 1954. - ALC00446","Elphin Brook, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Taverns","Footbridge across Elphin Brook behind the 'Shoulder of Mutton'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:52:07Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Elphin Brook,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/305e0396e1a046df1931a32c0c4ad3e2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13265,https://www.penninehorizons.org/items/show/13265,"Mytholmroyd - Flood August 1954. - ALC00445","Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder","Elphin Brook looking downstream from the station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:50:07Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Elphin Brook,Flood,Mytholmroyd,River,River Calder",https://www.penninehorizons.org/files/original/9c690f1771b41f43ed03581f6692e8af.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
