﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14110,https://www.penninehorizons.org/items/show/14110,"Carriages outside The Old White Lion Hotel, 1907 - ALC01453","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau","From Mrs Carol Mosley (nee Astin). Some detail as to the people shown in the photographs might be useful. The four people seated in the 'landau' are my great grandparents on my father's side. On the left are John Astin (then a fustian manufacturer in Hebden Bridge) and his wife Emma and on the right are Benjamin Sykes (then landlord of the White Lion) and his wife Hephzibah. I am unable to put a name to the young girl standing between the two couples. The people in and standing near the larger vehicle on the other photograph seem again to be from the two families (Astin and Sykes) and I wonder if either or both photographs are linked somehow to the wedding of my grandfather and grandmother (Wilbert Astin and Sarah Sykes), which took place 31st July 1907. If this is the case these photographs were really 'hot off the press' as they are both postmarked with the date 2nd August 1907. Whilst the men are wearing buttonholes their outfits are not the same as they are seen wearing in the wedding photographs, which I have. Perhaps it was an engagement celebration of some sort. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/48b739f6f230c9804584f5946241daf4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14108,https://www.penninehorizons.org/items/show/14108,"Carriages outside The Old White Lion Hotel - ALC01451","Governess Cart, Hebden Bridge, Horse-drawn Carriage, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Probably 1907. Benjamin Sykes, landlord, is standing in the doorway of his hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Governess Cart,Hebden Bridge,Horse,Horse-drawn Carriage,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/fc829c2b457332decd6dee0ac24c1fc3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13562,https://www.penninehorizons.org/items/show/13562,"Hole in the Wall - ALC00853","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Hole in the Wall, Kid, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler","The old Hole in the Wall pub on Oldgate at the bottom of Buttress. Demolished and replaced by new pub in the 1890s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Child,Children,Girl,Girls,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler",https://www.penninehorizons.org/files/original/3c204c7c279525fafb0493a70f33b65b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13495,https://www.penninehorizons.org/items/show/13495,"Outside the Hinchliffe Arms, Cragg Vale - ALC00785","Animals, Carriage, Cragg Vale, Horse drawn, Horses and Ponies, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport","Carriages await the mourners at Helen Hinchliffe's funeral, 1917.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Animals,Carriage,Cragg Vale,horse drawn,Horses and Ponies,Public Houses,Pubs Inns and Hotels,Road,Taverns,Transport",https://www.penninehorizons.org/files/original/bd3d4688ff9540e7d60842b853c2cdc2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13361,https://www.penninehorizons.org/items/show/13361,"Hole in the Wall, Hebden Bridge - ALC00625","Buttress, Children, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The old Hole in the Wall pub demolished and replaced in the 1890s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Children,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://www.penninehorizons.org/files/original/4e1923cd850d7584d21b8e0a0bd82a06.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13341,https://www.penninehorizons.org/items/show/13341,"Open Top Bus, Todmorden - ALC00603","Bus, Double decker bus, Places, Public Houses, Pubs Inns & Hotels, Road, Shade, Taverns, Todmorden, Transport","Outside the White Lion & Greyhound, Shade. 
An early open top bus with external stairs at the rear to the upper deck  and solid rubber tyres. Open top buses were not popular in winter and started to be replaced by covered top deck models from the mid-1920s.

This is a Habergham bus from the Burnley/Nelson area, which had come to the Greyhound public house to take a party to Blackpool. The journey we are told took about 4 hours. Information from Ken Lobley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-02T18:55:54Z, 1920s",PNH00724.,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,#Todmorden,Bus,Double decker bus,Public Houses,Pubs Inns and Hotels,Road,Shade,Taverns,Todmorden,Transport",https://www.penninehorizons.org/files/original/cb06e3d75032a2288e79fb3fcc11a411.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13291,https://www.penninehorizons.org/items/show/13291,"Demolition of the Hole in the Wall, Hebden Bridge - ALC00471","Buildings, Buttress Brink, Demolition, Hebden Bridge, Pubs Inns & Hotels",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 708.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Pubs Inns and Hotels",https://www.penninehorizons.org/files/original/52dd3d5364a4ef4d999b69678bbc5839.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13266,https://www.penninehorizons.org/items/show/13266,"Mytholmroyd - Flood August 1954. - ALC00446","Elphin Brook, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Taverns","Footbridge across Elphin Brook behind the 'Shoulder of Mutton'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:52:07Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Elphin Brook,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/305e0396e1a046df1931a32c0c4ad3e2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13264,https://www.penninehorizons.org/items/show/13264,"Mytholmroyd - Flood August 1954. - ALC00444","Buildings, Flood, Mytholmroyd, New Road, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Street Names, Taverns","New Road from the Station platform on the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:47:06Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Flood,Mytholmroyd,New Road,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Street Names,Taverns",https://www.penninehorizons.org/files/original/86a0bc5c4398fa5e69d91daecc439c8b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13260,https://www.penninehorizons.org/items/show/13260,"Mytholmroyd - Flood August 1954. - ALC00440","Burnley Road, Dusty Miller, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Dusty Miller on Burnley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:34:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Dusty Miller,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Street Names,Taverns",https://www.penninehorizons.org/files/original/3328d501f86303af3d9c8229561ca3df.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
