﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33995,https://www.penninehorizons.org/items/show/33995,"Piece Hall, Halifax - PNH00975","Building, Piece Hall, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Santa Claus",https://www.penninehorizons.org/files/original/7f15c5e58f25d5fddc71b5d4ab4cabe1.jpg,"Still Image","Pennine Heritage Collection",1,0
33990,https://www.penninehorizons.org/items/show/33990,"Piece Hall, Halifax - PNH00950","Building, Piece Hall, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Santa Claus",https://www.penninehorizons.org/files/original/9ab3fd818b97a95b576adaf58b9e2071.jpg,"Still Image","Pennine Heritage Collection",1,0
29317,https://www.penninehorizons.org/items/show/29317,"Rafters Restaurant at Automobilia – BCC00184","Automobilia, Building, Christmas Tree, Hebden Bridge, Old Town, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Christmas Tree,Hebden Bridge,Old Town,Santa Claus",https://www.penninehorizons.org/files/original/1e9da04fa15d9056daea71b80e67fb51.jpg,"Still Image","Brian Collins Collection",1,0
29315,https://www.penninehorizons.org/items/show/29315,"In the Rafters Restaurant, Automobilia, Old Town, Christmas 1987 – BCC00182","Automobilia, Building, Christmas Tree, Hebden Bridge, Old Town, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Christmas Tree,Hebden Bridge,Old Town,Santa Claus",https://www.penninehorizons.org/files/original/aa99df127262c3d11f42a47df9675086.jpg,"Still Image","Brian Collins Collection",1,0
29314,https://www.penninehorizons.org/items/show/29314,"In the Rafters Restaurant, Automobilia, Old Town, Christmas 1987 – BCC00181","Automobilia, Building, Christmas Tree, Hebden Bridge, Old Town, Santa Claus","Santa arrived in a 1922 Bullnose Morris",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobilia,Building,Christmas Tree,Hebden Bridge,Old Town,Santa Claus",https://www.penninehorizons.org/files/original/69728a6bbdb3f865e0f8ab05ba24cefc.jpg,"Still Image","Brian Collins Collection",1,0
26025,https://www.penninehorizons.org/items/show/26025," Santa visits Hebden Bridge - COC00216","Father Christmas, Hebden Royd Town Council, Mayor, People, Santa Claus",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Royd Town Council,Mayor,People,Santa Claus",https://www.penninehorizons.org/files/original/93e5a776f27c0acedbf261c8ae462637.jpg,"Still Image","Christopher O'Brien Collection",1,0
26024,https://www.penninehorizons.org/items/show/26024,"Santa visits Hebden Bridge - COC00215","Father Christmas, Hebden Bridge, Hebden Royd Town Council, Mayor, People, Places, Santa Claus, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Bridge,Hebden Royd Town Council,Mayor,People,Places,Santa Claus,Vintage car",https://www.penninehorizons.org/files/original/0d393d4610cf4ca50d7db73c70d362e0.jpg,"Still Image","Christopher O'Brien Collection",1,0
26022,https://www.penninehorizons.org/items/show/26022,"Santa visits Hebden Bridge - COC00213","Father Christmas, Hebden Royd Town Council, Mayor, People, Santa Claus",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Royd Town Council,Mayor,People,Santa Claus",https://www.penninehorizons.org/files/original/adfb2dca402770cf14ae90ae15eb77cf.jpg,"Still Image","Christopher O'Brien Collection",1,0
26021,https://www.penninehorizons.org/items/show/26021,"Santa visits Hebden Bridge - COC00212","Father Christmas, Hebden Bridge, Hebden Royd Town Council, Mayor, People, Santa Claus, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Bridge,Hebden Royd Town Council,Mayor,People,Santa Claus,Vintage car",https://www.penninehorizons.org/files/original/72d25fe3cd19f00395a9419fa433c0a5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26018,https://www.penninehorizons.org/items/show/26018,"Mayoral Events - COC00209","Father Christmas, Hebden Royd Town Council, Mayor, People, Press cutting, Santa Claus",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Royd Town Council,Mayor,People,Press cutting,Santa Claus",https://www.penninehorizons.org/files/original/75f485e134a56888b19709aeca5dc819.jpg,"Still Image","Christopher O'Brien Collection",1,0
