﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6081,https://www.penninehorizons.org/items/show/6081,"Hebden Bridge - General View Up Hebden Dale - HLS00114","Buildings, Chimney, Chimneys, Crossley Mill, General View, Goods Yard, Hebden Bridge, Hebden Bridge Station, Heptonstall, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway Warehouse, Railways, Riverside School, School, Schools, Sidings","c.1912. In the foreground the large station warehouse which had been extended in 1884 and the sidings. The warehouse was demolished in 1969 following serious fire damage but goods facilities had been withdrawn in 1966.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1910s,Buildings,Chimney,Chimneys,Crossley Mill,General View,Goods Yard,Hebden Bridge,Hebden Bridge Station,Heptonstall,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Wagons,Railway Warehouse,Railways,Riverside School,School,Schools,Sidings",https://www.penninehorizons.org/files/original/b404ef160d6101f71d0c89a3c29844be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6425,https://www.penninehorizons.org/items/show/6425,"Blackpit/Central Street , Hebden Bridge - HLS01120","Buildings, Central Street, Hebden Bridge, Places, River, River Calder, Riverside School, School, Schools","The playground in the foreground is for Riverside School on Holme Street, and immediately beyond that is the junction between the River Calder and Hebden Water, and beyond that is Central Street School.","C Spencer",,,"No date yet","PH29/5/2 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Street,Hebden Bridge,River,River Calder,Riverside School,School,Schools",https://www.penninehorizons.org/files/original/711e8b473ab3567d830cb685d11b97dd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6784,https://www.penninehorizons.org/items/show/6784,"Hebden Bridge from Horsehold Road c.1885. - HLS05028","Birchcliffe, Buildings, Canal, Canals, Central Dyeworks, Central Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebble End, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Neptune Inn, Places, Public Houses, Pubs Inns & Hotels, Riverside School, Rochdale Canal, Salem Mill, School, Schools, Street Names, Stubbings Hillside, Taverns, Tow Path, Townscape, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn, which doubled as a canal warehouse, where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.The large four storey mill became known as Melbourne Mill, is now the site of the supermarket, with Salem Mill next to it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey was added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.Central Dyeworks is adjacent to the canal just before the further bridge which is near to Black Pit lock and it at the end of what is now Holme Street.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Canal,Central Dyeworks,Central Street,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebble End,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Neptune Inn,Public Houses,Pubs Inns and Hotels,Riverside School,Rochdale Canal,Salem Mill,School,Schools,Street Names,Stubbings Hillside,Taverns,Tow Path,Townscape,Transport",https://www.penninehorizons.org/files/original/6fe7a196ab63835a4640a02311f3566c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6788,https://www.penninehorizons.org/items/show/6788,"Hebden Bridge from the Heptonstall Hillside. 1881. - HLS05032","Baptist Chapel, Birchcliffe, Board School, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Railway, Railways, River, River Calder, Rochdale Canal, School, Schools, Station Road, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view across to the Stubbings hillside. Centre left the Board School which opened in 1878 and along from it the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and the railway station.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05032.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Board School,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Railway,Railways,River,River Calder,Rochdale Canal,School,Schools,Station Road,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://www.penninehorizons.org/files/original/535868072e152110ca976dca840b2002.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6790,https://www.penninehorizons.org/items/show/6790,"Hebden Bridge from Weasel Hall - HLS05034","Birchcliffe, Birchcliffe Chapel, Board School, Buildings, Central Dyeworks, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Bridge Old Map, Hebden Water, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Places, River, Riverside School, School, Schools, Street Names, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses","View across the town late 19th or early 20th century prior to the building of Riverside School in 1908. Bottom right is Central School following enlargement in 1895. Looking up the river beyond the second bridge the Council Offices built in 1897/8. The unmistakable arches of the Stubbings School slightly right of centre and below it the Co-op bulding with its clock tower.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Board School,Buildings,Central Dyeworks,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Bridge Old Map,Hebden Water,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,River,Riverside School,School,Schools,Street Names,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses",https://www.penninehorizons.org/files/original/579772ef3917c6c9be241af4d18cb2a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6796,https://www.penninehorizons.org/items/show/6796,"Hebden Bridge - Looking North from Palace House Road - HLS05041","Abattoir, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Dale, Heptonstall Church, Heptonstall Hillside, Heptonstall Road, Houses, Lantern Slide, Mill, Mills, Minster, Palace House Road, Places, Riverside School, School, Schools, Sheep, Slaughter house, Street Names, Terraced Houses, Townscape","HLS05041. View across the town and up Hebden Dale. Right foreground the old abattoir and top left the tower of Heptonstall Church.","S. Gibson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Dale,Heptonstall Church,Heptonstall Hillside,Heptonstall Road,Houses,Lantern Slide,Mill,Mills,Minster,Palace House Road,Riverside School,School,Schools,Sheep,Slaughter house,Street Names,Terraced Houses,Townscape",https://www.penninehorizons.org/files/original/f996337c97c74883cd3caedcfa22b185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9518,https://www.penninehorizons.org/items/show/9518," - LLG00289","Buildings, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Snow, Street Names, Taverns, Terraced Houses, Trades Club, hillside","View of Hebden Bridge with Riverside Junior School from hillside above railway by Palace House Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,hillside,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Snow,Street Names,Taverns,Terraced Houses,Trades Club",https://www.penninehorizons.org/files/original/502271f8b944273b1788e38277f3fd06.jpg,"Still Image","Lloyd Greenwood collection",1,0
9699,https://www.penninehorizons.org/items/show/9699,"View over Hebden Bridge and hillside above from end of Palace House Road - LLG00470","Buildings, Chimney, Chimneys, Hebden Bridge, Holme Street, Pecket Well, Places, Riverside School, School, Schools, Stone terraced houses, Street Names, hillside",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,hillside,Holme Street,Pecket Well,Riverside School,School,Schools,Stone terraced houses,Street Names",https://www.penninehorizons.org/files/original/de5f9bd39fe9016f8647c1901434a9e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
13174,https://www.penninehorizons.org/items/show/13174,"Hebden Bridge - Calder Holmes - ALC00354","Agricultural show, Agriculture, Bandroom, Baptist Chapel, Buildings, Calder Holmes, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Horse, Marquee, Mill, Mill Chimney, Mills, Minster, Parks, People, People at Leisure, Places, Riverside School, Road, School, Schools, Transport, Vintage car","c1929. Hebden Bridge Agricultural Show. Hebden Bridge Urban District Council purchased Calder Holmes Park in 1931 to be an open space for the town. Here we have an uninterrupted view across to Riverside School prior to the building of the Little Theatre and the bridge to the Memorial Gardens.

The handrail in the foreground of the picture indicates that it was taken from the top of the gasometer on Station road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-18T17:54:48, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Bandroom,Baptist Chapel,Buildings,Calder Holmes,Cars,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Horse,Marquee,Mill,Mill chimney,Mills,Minster,Parks,People,People at Leisure,Riverside School,Road,School,Schools,Transport,Vintage car",https://www.penninehorizons.org/files/original/07d1ec55f1f7056d878f8e186745b5d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13223,https://www.penninehorizons.org/items/show/13223,"Hebden Bridge - General View. - ALC00403","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Houses, Mill, Mill Chimney, Mills, Minster, Places, Riverside School, School, Schools, Street Names","ALC00403. General view from Fairfield c.1910. The three chimneys from left to right are Beehive Works, Breck Mill and Salem Mill. The houses front right fronting on to what is now Palace House Road. The path on the left leading up to Old Chamber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:36:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Houses,Mill,Mill chimney,Mills,Minster,Riverside School,School,Schools,Street Names",https://www.penninehorizons.org/files/original/6f2c98ad6b1717c1a695f6ef06c33714.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
