﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6655,https://www.penninehorizons.org/items/show/6655,"Albert Square, Manchester - HLS01367","John Bright, Manchester, Statue","Local History Society outing,  4.9.1988. PH14.","Terry Tissington",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Bright,Manchester,Statue",https://www.penninehorizons.org/files/original/352967a814c542c2c4dcd4d6bc1da49b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6656,https://www.penninehorizons.org/items/show/6656,"Albert Square, Manchester - HLS01368","John Bright, Manchester, Statue","PH14. 4.9.1988.","Terry Tissington",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Bright,Manchester,Statue",https://www.penninehorizons.org/files/original/1c4e465de72857ed3bbf593b37e3a138.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7202,https://www.penninehorizons.org/items/show/7202,"Gilling Castle, the Entrance Hall - HLS05807","Buildings, Furniture, Hall, Interior, Pillar, Statue","Slide 6 - Entering the house by the door in the west wing we are shown into the Entrance Hall, or Gallery, which was added, as stated, the 18th century by Vanbrugh. 

It conforms in all its details to the severely classic style prevailing at that period, when so many mansions were built in this style in different parts of England, notably Castle Howard, which was designed by the same architect.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05807.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Pillar,Statue",https://www.penninehorizons.org/files/original/d02c606e651d52c53dd39dd4ac7591be.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7210,https://www.penninehorizons.org/items/show/7210,"Archbishop Tillotson","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sowerby, Statue","Slide 3 - A fine marble monument to Archbishop Tillotson","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05815.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Sowerby,Statue",https://www.penninehorizons.org/files/original/f1e542a5007b06c8104bd9c859739119.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7359,https://www.penninehorizons.org/items/show/7359,"Norton Conyers, statue of Sir Richard Graham - HLS05963","Buildings, Hall, Places, Ripon, Statue","Slide 4 - On the lawn towards the west of the house is a statue in Roman dress of the first Sir Richard Graham commemorating his services in the Royal cause at Edge Hill, where he lay wounded all night.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05963.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Ripon,Statue",https://www.penninehorizons.org/files/original/5871705347965c3e5528135f0c56bca1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7360,https://www.penninehorizons.org/items/show/7360,"Norton Conyer, the West Side - HLS05964","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Norton Conyers, Places, Ripon, Statue","Slide 5 - On the right are several specimens of cypresses and a couple of beautiful cedars. On the north side of the Hall is the historic bowling green at which Charles 1 passed five consecutive days in his favourite amusements, while waiting for supplies.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05964.TIF,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Norton Conyers,Ripon,Statue",https://www.penninehorizons.org/files/original/893101fcc362308df8a579caf5c0f37c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7363,https://www.penninehorizons.org/items/show/7363,"Norton Conyers, Sun Dial in Garden - HLS05967","Buildings, Hall, Pond, Statue, Sun Dial","Slide 8 - There are some delightful old flower gardens attached to the Hall. In front of one of the greenhouses, there is a curious statue of a Negro, kneeling, and supporting a tablet with a sundial on the top, with the motto -

'Let others tell of storms and showers
I only tell of sunny hours'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05967.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Pond,Statue,Sun Dial",https://www.penninehorizons.org/files/original/7347d0dc533a4f2ea150384dd25bad95.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
10672,https://www.penninehorizons.org/items/show/10672,"Statue of John Fielden M.P. in Centre Vale Park, Todmorden - MOT00355","Fielden, Statue, Welfare","In memory of his activities, a statue was originally erected by Todmorden Town Hall in 1875.   It was then moved to Fielden Square in 1890.  It was moved to its present location in Centre Vale Park in 1939.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1939, 1930s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00355.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fielden,Statue,Welfare",https://www.penninehorizons.org/files/original/7537a532d59c42ddad348f1596a9a261.jpg,"Still Image","The Making of Todmorden exhibition",1,0
25037,https://www.penninehorizons.org/items/show/25037,"Todmorden - Garden of Remembrance. - RDA00325","Todmorden, War memorial","The Garden of Remembrance and War Memorial  in Centre Vale Park, which was unveiled on 9th October 1921. The area, which was originally the kitchen garden for Centre Vale Mansion,  includes statuary by the sculptor Gilbert Bayes. Nearby is the statue of “Honest” John Fielden, which was first located outside the Town Hall and then at Fielden Square.
",Unknown,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Centre Vale Park,Statue,Todmorden,War memorial",https://www.penninehorizons.org/files/original/52cd55b72675763352d3a11b5c1aa30c.jpg,"Still Image","Rene Dawson Collection",1,0
26422,https://www.penninehorizons.org/items/show/26422,"South African Memorial, Halifax - DPC00104","Halifax, Memorial, Parks, Postcard, South African Memorial, Statue, cannon","Situated in West View Park, Warley Road, Halifax. A proud soldier dressed in the uniform of an officer in the Boer War with binoculars in one hand and holding a rifle in the other. The bronze statue sculptured by Benjamin Shepherd of Chelsea tops the 76ft high monument. Below is a circular frieze of cavalrymen in full battle - sculptor AF Smith [Keighley?]. Below this is a part marble circular plinth with stone carved motifs. This all stands on a square base which had three copper plaques with the names of 2 soldiers who died in Afghan Wars and 73 soldiers who died in South African Wars [1899-1902]. Names include Sergeant A. Bottomley a member of Kitchener's Bodyguard. Other names are recorded.

Unveiled on 7th November 1904, in 1937, the statue was blown over in a storm. A balustrade from the eastern side of Halifax Town Hall was removed and placed around the memorial sometime in the 20th century. Three field guns stood by the statue until 1937 when the supporting woodwork was found to be rotten. The memorial is a grade II listed monument. ",Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1920s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00104.tif,"Halifax, West Yorkshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cannon,Halifax,Memorial,Parks,Postcard,South African Memorial,Statue",https://www.penninehorizons.org/files/original/0165d3b4e72ef25131a10b161fb0b765.jpg,"Still Image","Dave Pearson",1,0
