﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4306,https://www.penninehorizons.org/items/show/4306,"The Holme, Cliviger - FJW00312","Architecture, Cliviger, Places, The Holme","The Hall flanked with its two gables, overhanging eaves, and quaint mullioned windows, at once arrests the wayfarer, charming the eye, and carrying the thoughtful mind back to bygone times.

Like many old Halls in the district, it was originally a timber framed structure. The centre and eastern wing of the Holme, were rebuilt of stone in 1603, but the west end retained its original form until 1717.

The Holme was subject to a suspected arson attack in March 2003 which devastated most of the south-east structure and destroyed period features, leaving the west wing and 1854 northeast addition intact,  but it ihas been renovated and is now converted into high quality accommodation.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T17:21:01,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cliviger,The Holme",https://www.penninehorizons.org/files/original/a96971c2189839250f1994c6fb6f771d.jpg,"Still Image","Frank Woolrych Collection",1,0
4640,https://www.penninehorizons.org/items/show/4640,"The Holme, Cliviger - DMC00368","Cliviger, Holme, Old, Places","In 1431, The Holme, then a manor house of 40 rooms, was referenced in connection with Thomas Whitaker. The process of converting the original wooden structure into stone began in 1603 and was completed 1717 with west wing. The Whitakers built an extension to the rear in 1854. The land once belonged to the Tattersall family and housed a chapel which lent its name to the neighbouring village of Holme Chapel.   Scanned from postcard","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00368.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Old",https://www.penninehorizons.org/files/original/d354cc73982bd99472ea10accb25c648.jpg,"Still Image","David's Own Pictures",1,0
4767,https://www.penninehorizons.org/items/show/4767,"Ram Inn, Cliviger - DMC00496","Cliviger, Pub, Public Houses, Pubs Inns & Hotels, Ram, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00496.tif,",53°45'11"" N 2°11'26"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cliviger,Pub,Public Houses,Pubs Inns and Hotels,Ram,Taverns",https://www.penninehorizons.org/files/original/ec260c901720545841ac1fa24ba84816.jpg,"Still Image","David's Own Pictures",1,0
11041,https://www.penninehorizons.org/items/show/11041,"Wind Farm at Cliviger - BIM00224","Cliviger, Colour, Landscape, Paths & Tracks, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Landscape,Paths & Tracks,Wind Farm",https://www.penninehorizons.org/files/original/911b49c3245deabad8dca3e6aacecfb6.jpg,"Still Image","Bill Marsden collection",1,0
11042,https://www.penninehorizons.org/items/show/11042,"Riding Out - BIM00225","Animals, Cliviger, Colour, Dog, Horses and Ponies, Landscape, Paths & Tracks, Places, Wind Farm","The wind farm at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,A88,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Dog,Horses and Ponies,Landscape,Paths & Tracks,Wind Farm",https://www.penninehorizons.org/files/original/513a765ae885f4f06cfab9ad2679461b.jpg,"Still Image","Bill Marsden collection",1,0
11043,https://www.penninehorizons.org/items/show/11043,"The Wind Farm at Cliviger - BIM00226","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/92260bccbc8ae0e504837e994de1ff84.jpg,"Still Image","Bill Marsden collection",1,0
11044,https://www.penninehorizons.org/items/show/11044,"The old and the new - BIM00227","Cliviger, Colour, Derelict, Places, Wind Farm","Wind turbine at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Derelict,Wind Farm",https://www.penninehorizons.org/files/original/fa4c0399e6f44e0956ee32b629e8c0f0.jpg,"Still Image","Bill Marsden collection",1,0
11045,https://www.penninehorizons.org/items/show/11045,"Wind turbine - BIM00228","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/f70e0996755f3f062669ea69837b167c.jpg,"Still Image","Bill Marsden collection",1,0
11046,https://www.penninehorizons.org/items/show/11046,"Wind turbine - BIM00229","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/e31af9981d8fb96d8b8fbdface9de631.jpg,"Still Image","Bill Marsden collection",1,0
11047,https://www.penninehorizons.org/items/show/11047,"Wind turbine - BIM00230","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://www.penninehorizons.org/files/original/6cc049a0ef5106f9cdd348882713404e.jpg,"Still Image","Bill Marsden collection",1,0
