﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20500,https://www.penninehorizons.org/items/show/20500,"Burnley Road, Mytholmroyd. - WAO00103","Bicycle, Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Tram, Tram Lines, Transport","Looking in the Halifax direction with the junction onto County Bridge on the far right. The Halifax Corporation Tramway reached Mytholmroyd in 1901 and trams ceased running in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Bicycle,Dusty Miller,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Road,Taverns,Tram,Tram Lines,Transport",https://www.penninehorizons.org/files/original/66112e0d825d1a31ef598fea7be77acd.jpg,"Still Image","Wayne Ogden collection",1,0
6750,https://www.penninehorizons.org/items/show/6750,"Dusty miller (copy of an early postcard) - HLS01496","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Postcard,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/c30ce2966d73ec8f921e76302e9996d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5858,https://www.penninehorizons.org/items/show/5858,"Dusty Miller Inn, Mytholmroyd, 1961 - HBC00912 ","Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/307e6e22fc698a3f2e69a9542696d4a0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6755,https://www.penninehorizons.org/items/show/6755,"Dusty Miller, Mytholmroyd showing flooding  - HLS01501","Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns","Early postcard, date unknown",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/57546375cebf18038d4026faaef25e70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6756,https://www.penninehorizons.org/items/show/6756,"Dusty Miller, Mytholmroyd,  c1975 - HLS01502","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1970s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/89b7fc502408694909fcb070ddf903a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18264,https://www.penninehorizons.org/items/show/18264,"Dusty Miller. Burnley Road, Mytholmroyd - ALC08277","Mytholmroyd, Dusty Miller, Tram","The buildings on the right were demolished in 2017/8 as part of the Flood Prevention Scheme in Mytholmroyd, following the floods of Boxing Day 2015. The tram service along the Calder Valley was ended in 1936 so this picture pre-dates that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection
","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Dusty Miller,Mytholmroyd,Tram",https://www.penninehorizons.org/files/original/c291447d1c7af652433efe1c75bda3be.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6757,https://www.penninehorizons.org/items/show/6757,"Motor Bus outside Dusty Miller Hotel, Mytholmroyd - HLS01503","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns, motor bus","Early 20th Century",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,motor bus,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/55b57bab47e5146600470ea74b0222a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34446,https://www.penninehorizons.org/items/show/34446,"Mytholmroyd - BIM01071","Burnley Road, Cragg Road, Dusty Miller, Mytholmroyd, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Possibly taken from the top of the church tower.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cragg Road,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns & Hotels,River,River Calder,Street Names,Taverns",https://www.penninehorizons.org/files/original/95645d096d323c292c6ed90c65fa7101.jpg,"Still Image","Bill Marsden collection",1,0
13260,https://www.penninehorizons.org/items/show/13260,"Mytholmroyd - Flood August 1954. - ALC00440","Burnley Road, Dusty Miller, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Dusty Miller on Burnley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:34:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Dusty Miller,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Street Names,Taverns",https://www.penninehorizons.org/files/original/3328d501f86303af3d9c8229561ca3df.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29550,https://www.penninehorizons.org/items/show/29550,"Mytholmroyd - MOS00176","Dusty Miller, Mills, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","Looking upstream from the top of the church tower. Taken before Caldene Avenue and Bridge were built",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,Mills,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,River,Taverns",https://www.penninehorizons.org/files/original/f1dd792a83898e4af3e096d879d7e4bd.jpg,"Still Image","Molly Sunderland Collection",1,0
