﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6070,https://www.penninehorizons.org/items/show/6070,"Mytholmroyd Football Club - HBC01129 ",,"Winners of the Halifax & District Charity Cup, 1896/97. Photo taken at Greenhill House. Back row l to r: Major Wild (Secretary), Joe Ingham, C. Spencer; Back row of players: G. Wheelwright, W.H. Wilkinson, Paul Carter, H. Tetley, D. Bell, W. Newell. Middle row of players: W. Stansfield, D. Ashton, Tom Sutcliffe (Captain), Tom Keyhirst, W. Priestley. Front row: J. Mitchell, J.R. Crowther, G. Milnes, Heyhirst, Seth Charlney, J. Greenwood, W. Horsley.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1897, 1890s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01129.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/faeec794f1bb89d7337607314e37be9a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6069,https://www.penninehorizons.org/items/show/6069,"Shiver My Timbers - HBC01128 ","Derelict, Snow","Unknown derelict building.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Snow",https://www.penninehorizons.org/files/original/5afc6dd60b9f9a584d8bf2e40e06a3ee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6068,https://www.penninehorizons.org/items/show/6068,"Looking Across the Calder Valley - HBC01127 ","Birchcliffe, Hebden Bridge, Places, School","The Birchcliffe hillside of Hebden Bridge is on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,School",https://www.penninehorizons.org/files/original/56dabe453235320d7a62a63f12a91662.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6067,https://www.penninehorizons.org/items/show/6067,"Derelict viaduct on the Old Sedburgh Branch Line - HBC01126 ","Derelict, Railway, Railway Viaduct, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Railway,Railway Viaduct,Railways",https://www.penninehorizons.org/files/original/150ddc4148ef7f9834750ed72879edd0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6066,https://www.penninehorizons.org/items/show/6066,"Blakedean Chapel and Cottages - HBC01125 ","Church, Churches & Chapels, Graveyard, Widdop",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Widdop",https://www.penninehorizons.org/files/original/dae27e5e0d96c4699a8f17431399a6b2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6065,https://www.penninehorizons.org/items/show/6065,"Hebden Bridge Fire Brigade - HBC01124 ","Fire_Brigade, Fire_Engine, Uniform","Photo taken 12th October 1940 and presented to Captain Whitely on his retirement. He served for 26 years from March 1914 until 30th September 1940.

Back row L - R: Raymond Greenwood, Joseph Robbin, Superintendent Herbert Hitchen, Joe Lawless, James Atherton. Front row: Thomas Harkins, Wilbert Carter, Captain Sydney Whitley, Arthur Greenwood, William Sutcliffe, James Coulston, William Spencer.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fire_Brigade,Fire_Engine,Uniform",https://www.penninehorizons.org/files/original/f06b9390259527b81af6da821d174951.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6064,https://www.penninehorizons.org/items/show/6064,"Hebden Bridge Fire Brigade - HBC01123 ","Buildings, Fire_Brigade, Fire_Engine, Fire_Station, Fireman, Firemen, Uniform","Taken outside the fire station next to the Council Offices in Hebden Bridge.

Presented to Fireman Frank Thomas by his fellow members of the Hebden Bridge Fire Brigade as a token of esteem upon his retirement after 16 years service. Donated by Hebden Royd Town Council, image restored by Alan Bramwell.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire_Brigade,Fire_Engine,Fire_Station,Fireman,Firemen,Uniform",https://www.penninehorizons.org/files/original/992eebae669b7c868c446c22f506bf83.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6063,https://www.penninehorizons.org/items/show/6063,"Hebden Bridge, 1979 - HBC01122 ","Hebden Bridge, Places, lorries","The market ground with wagons parked. Valley road is on the right and Hangingroyd Lane to the left. One wagon belonged to Matthew Sheard, coal merchant, the other nine wagons belonged to James Shepherd, who had a garage on Valley Road.  The photo was probably taken on a Saturday morning when the wagons were being loaded up ready for deliveries around Britain on Monday morning. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,lorries",https://www.penninehorizons.org/files/original/d708beb44231b3ab4ba6796663d58fed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6062,https://www.penninehorizons.org/items/show/6062,"First Motorised Fire Engine - HBC01121 ",Fire_Engine,"The date is 1925 and this is the first motorised fire engine that Hebden Bridge Urban district council had to replace the horse drawn one.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fire_Engine,https://www.penninehorizons.org/files/original/1dcb0a65a78615699173ad5e882b2e73.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6061,https://www.penninehorizons.org/items/show/6061,"First Motorised Fire Engine - HBC01120 ",Fire_Engine,"The date is 1925 and this is the first motorised fire engine that Hebden Bridge Urban district council had to replace the horse drawn one.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fire_Engine,https://www.penninehorizons.org/files/original/cb5425ffadf522b2ac4c486211ecf79c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
