﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28362,https://www.penninehorizons.org/items/show/28362,"The Old Bridge, Hebden Bridge - BIM00500","Animals, Boy, Boys, Bridge, Bridge Gate, Child, Children, Colour, Dogs, Girl, Girls, Hebden Bridge, Hebden Water, Kid, Old Bridge, Packhorse Bridge, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler, White Swan","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Bridge,Bridge Gate,Child,Children,Colour,Dogs,Girl,Girls,Hebden Bridge,Hebden Water,Kid,Old Bridge,Packhorse Bridge,People,Places,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns,Toddler,White Swan",https://www.penninehorizons.org/files/original/0de0080c7320258c0423779050ed1db6.jpg,"Still Image","Bill Marsden collection",1,0
28167,https://www.penninehorizons.org/items/show/28167,"Stubbings School, 1940/41 - BBS00114","Child, Group, Hebden Bridge, People, Portrait, School, Stubbings","The teacher is Miss Stanzer. Back row left to right: unknown, Bernard Sutcliffe, Donald Sheard, unknown, Terry Dewhirst, next, the tallest boy, is Keith Collinge. Possibly on the right is Peter Toothill or Russell Taylor.

In front of Keith Collinge is Barbara Shepherd, nee Noon, then Audrey Jowett and Beryl Clark.

Second row from the front, the boy seated 3rd from left is Brian Greenwood

At the front on the left: possibly Philip Sutcliffe or Keith Pickles, next is David Lawson kneeling, next unknown, Neville Fielding sitting crosslegged, next girl unknown, but next could be Margaret Jenkinson, then Peter Greenwood kneeling, boy on the right unknown.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Group,Hebden Bridge,People,Portrait,School,Stubbings",https://www.penninehorizons.org/files/original/7baf41d20652fe485bd7101b364cc7f7.jpg,"Still Image","Barbara Shepherd Collection",1,0
28161,https://www.penninehorizons.org/items/show/28161,"Victorian Postcard - BBS00108","Child, Poem","Postmarked 1904.","Jas Bamforth, Ltd. Life model lantern slide manufacturer.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Poem",https://www.penninehorizons.org/files/original/cd19e86dafdec9b1e78764091599d95f.jpg,"Still Image","Barbara Shepherd Collection",1,0
28159,https://www.penninehorizons.org/items/show/28159,"Burnside Children's Home, Wadsworth - BBS00106","Burnside, Child, Group, People, Wadsworth","Hope Baptist Sunday School held a Garden Party here.","H. Ogden, Caldaire, Ashton Road, Mytholmroyd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnside,Child,Group,People,Wadsworth",https://www.penninehorizons.org/files/original/be79b5310c657b8e43e31ed1a5b05c25.jpg,"Still Image","Barbara Shepherd Collection",1,0
28157,https://www.penninehorizons.org/items/show/28157,"Jack and Albert - BBS00104","Child, Portrait, Studio","Barbara Shepherd's mother's cousins.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Portrait,Studio",https://www.penninehorizons.org/files/original/01c7b4a8c531ba3c526c536b5705efd7.jpg,"Still Image","Barbara Shepherd Collection",1,0
27744,https://www.penninehorizons.org/items/show/27744,"Mona age 10 .Stanley age 8 .Marion age 6 - DEP00457","Child, Mytholmroyd, Places, Portrait, Scout Road, Street Names","Photo taken at Scout Road School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Mytholmroyd,Places,Portrait,Scout Road,Street Names",https://www.penninehorizons.org/files/original/3ee52bd4aec3d070972ccc553bf8afb5.jpg,"Still Image","Derek Pollard collection",1,0
26719,https://www.penninehorizons.org/items/show/26719,"School Group - TMW00200","Child, Group, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Group,People",https://www.penninehorizons.org/files/original/27c61387b3c5e491c9db8e5bf222756e.jpg,"Still Image","Tim Walton Collection",1,0
26267,https://www.penninehorizons.org/items/show/26267,"Ann Glenice Greenwood nee Uttley, 1940 – AGW00277","Portrait, female, child, hand tinted",,"Alice Longstaff","Alan Greenwood","Pennine Horizons Digital Archive","1940, 1940s
","Alan Grrenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00277,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hand tinted,Portrait",https://www.penninehorizons.org/files/original/ce0e264211ae4323ff0229e1f78c9db8.jpg,"Still Image","Alan Greenwood Collection",1,0
26266,https://www.penninehorizons.org/items/show/26266,"Alan Greenwood, 1939 – AGW00276","Portrait, male, child",,"Alice Longstaff","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1939s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00276,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Male,Portrait",https://www.penninehorizons.org/files/original/f1da45c3b63e452c61fc7c650ed02831.jpg,"Still Image","Alan Greenwood Collection",1,0
25433,https://www.penninehorizons.org/items/show/25433,"Young Janice - HCC00250","Child, Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/944ee129571b906e2d0dec32f3965033.jpg,"Still Image","Community collection",1,0
