﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26327,https://www.penninehorizons.org/items/show/26327,"Kestrel at feeding post  - Exhibition Photo by Champion Crabtree  - HBC01159.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/24e05824693112b6fcad477655d785a0.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26326,https://www.penninehorizons.org/items/show/26326,"Exhibition Photo by Champion Crabtree  - HBC01158.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/fb2921b69e505725929d7c0ac87e2ff5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26325,https://www.penninehorizons.org/items/show/26325,"Exhibition Photo by Champion Crabtree  - HBC01157.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/8714b9797a1aeb1194ba34e39d27c5db.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26324,https://www.penninehorizons.org/items/show/26324,"Exhibition Photo by Champion Crabtree  - HBC01156.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/65ad57ec2b36ceb7116180939de2c25a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26323,https://www.penninehorizons.org/items/show/26323,"Bench in Halifax Parish Church - Exhibition Photo by Champion Crabtree  - HBC01155.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/efc3270bbfa1d5e1a680cab657524095.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26322,https://www.penninehorizons.org/items/show/26322,"Exhibition Photo by Champion Crabtree  - HBC01154.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/e1dc9460ca5b6017bc7f8f768345841a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26320,https://www.penninehorizons.org/items/show/26320,"Coventry 1968 - Exhibition Photo by Champion Crabtree  - HBC01152.tif",,"Sculpture by Epstein Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/20eb2bf6d745520fa04b59ef0932aeaf.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26319,https://www.penninehorizons.org/items/show/26319,"Dock Scene - Exhibition Photo by Champion Crabtree  - HBC01151.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/b7455f527911539cb3592c3a910c68c8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26318,https://www.penninehorizons.org/items/show/26318,"Mistle Thrush feeding young - Exhibition Photo by Champion Crabtree  - HBC01150.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/4ccc8a76580cef47e569466c1897b350.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26317,https://www.penninehorizons.org/items/show/26317,"And Then to Bed  1968 - Exhibition Photo by Champion Crabtree  - HBC01149.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://www.penninehorizons.org/files/original/766a916b8ed6cfb6944ef222acaf9f3b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
