﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32257,https://www.penninehorizons.org/items/show/32257,"Bradford Forster Square Station Approach Roads c.1950s - DNT00217","Bradford, Forster Square, Places, Platform, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Steam Loco, Steam engine","The approach to Forster Square Station in BR days. Date unknown but seemingly prior to dieselisation in the late ‘50s/early’60s. In the centre of the photo is Valley Road Power Station which closed in 1975 and was demolished in 1978.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Places,Platform,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Signals,Station,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/745a95eb3fc12996dae512c4e86e70bc.jpg,"Still Image","David Taylor collection",1,0
32255,https://www.penninehorizons.org/items/show/32255,"Bradford Market Street Midland Station Train Shed c.1915. - DNT00215","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Steam Loco, Steam engine, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Steam engine,Steam loco,Street Names,Train Shed",https://www.penninehorizons.org/files/original/f7d1eaeef5bd74a5ea6daaaf84fafbad.jpg,"Still Image","David Taylor collection",1,0
32246,https://www.penninehorizons.org/items/show/32246,"Oxenhope Station - DNT00206","Keighley, LMS, MR, Midland Railway, Oxenhope, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam Loco, Steam engine","The southern terminus of the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley in LMS days in 1946. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley,LMS,Midland Railway,MR,Oxenhope,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/6d62011b1e74d6a0d55c43b000e412f6.jpg,"Still Image","David Taylor collection",1,0
32158,https://www.penninehorizons.org/items/show/32158,"Mytholmroyd Station c. 1910 - DNT00116","Calder Valley, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Building, Station Platform, Steam Loco, Steam engine, Viaduct","Repairing the fence on the unusual viaduct platform. The station is well above the valley floor resulting in the platforms running along the length of the viaduct but they also overhung it supported by massive brackets. The now disused station building itself is three storeys. The platforms have been extended eastwards and are no longer used over the viaduct and the overhang has been dismantled. The timber building here on the right, the signal and signal box and the yards beyond have now all gone.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Places,Railway,Railway station,Railways,Semaphore Signals,Signal box,Station,Station Building,Station Platform,Steam engine,Steam loco,Viaduct",https://www.penninehorizons.org/files/original/bff0debee75eaa79ac6fbcb5751cfd52.jpg,"Still Image","David Taylor collection",1,0
32152,https://www.penninehorizons.org/items/show/32152,"Hebden Bridge Station 1950s/60s - DNT00110","Calder Valley, Engineers Train, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Station, Station Canopies, Station Platform, Steam Loco, Steam engine","Post nationalisation in 1948 looking across to the 'up' Manchester platform. On the 'down' platform there are platform staff and porters' barrows. A goods or engineers train makes up steam by the station warehouse alongside a maintenance gang.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Engineers Train,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Station,Station Canopies,Station Platform,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/007c9e4cc9e7e188e01e85cd108582c4.jpg,"Still Image","David Taylor collection",1,0
26793,https://www.penninehorizons.org/items/show/26793,"Flying Scotsman. - NGH00125","Flying Scotsman, LNER, Locomotive, Railway, Railways, Steam Loco, Steam engine","Seen here at an unknown location sometime after restoration to its LNER livery and number. 
The iconic Flying Scotsman was built in 1923 in  Doncaster for the London and North Eastern Railway (LNER), and was  one of Sir Nigel Gresley’s  powerful  A1 class locomotives. 

Originally numbered 1472 it was re-numbered the following year to 4472 and then following nationalisation of the railways it was re-numbered again to 60103. It was withdrawn from service in 1963.

It was saved from the scrapyard but then had a chequered history including several changes in ownership. In 2004 a campaign led by the National Railway Museum finally saved it for the nation with the help of a £1.8 million grant from the National Heritage Memorial Fund and donations from other sources and many from individual members of the public. Since then it has been completely re-built returning to main line service in 2016 with BR’s number 60103 and again in Green Livery. When not in service it is based at the National Railway Museum in York.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flying Scotsman,LNER,Locomotive,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/1f5d002cfb359e8ec1ef04b0e0f6af90.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26792,https://www.penninehorizons.org/items/show/26792,"Preserved Former LMS Black Five. - NGH00124","Black Five, LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine","Believed to be number 44767 which had been named 'George Stephenson' in 1975.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Five,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/c5adc61b4a3226b5ea4df5a420f76d39.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26789,https://www.penninehorizons.org/items/show/26789,"Greetland Station - NGH00121","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Station, Station Platform, Steam Loco, Steam engine","29th October 1962. Unknown locomotive passing through the station on the up line. Bottom left part of the down platform and junction with the Halifax line. To its right carriages stored on a siding.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Station,Station Platform,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/4ea0189cc053721bc5f8b86cdfa89679.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26785,https://www.penninehorizons.org/items/show/26785,"Greetland Station. - NGH00117","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Turret","Former LMS Fowler 2-6-4T number 42384 steams through the station which had closed in September 1962 on the down line probably in October 1962 having just rolled over the junction with the Halifax Branch visible centre right. The loco was taken out of service in December 1963 and went to the scrap yard. The station apart from the signal box, which survived until 2009, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Water Turret",https://www.penninehorizons.org/files/original/252efb6e772246b1cbd5d9233d010f83.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26783,https://www.penninehorizons.org/items/show/26783,"Greetland Station. - NGH00115","Bridge, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","Viewed looking up the line probably in October 1962 just over a month after closure. The footbridge connected the two platforms with the small Booking Office, off the photo far right, as well as with one another. Between the two signal gantries is the junction with the Halifax Branch going off to the right and beyond that the Goods Yard. To the left a down train passing stored carriages on a siding. The line on the right behind the platform ran to a Goods Shed separated from the main Goods Yard by the Halifax Branch.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/dffe2ac60c49296bfeac2c70389e5702.jpg,"Still Image","Nigel Hargreaves Collection",1,0
