﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42914,https://www.penninehorizons.org/items/show/42914,"View of Cragg Vale - RCF00230","Building, Church Bank Mill, Cragg School, Cragg Vale, Named mill, School, Schools, Turvin Mill","Splendid view of Cragg Vale showing Church Bank ans Turvin Mills, with Cragg Vale School. Note the tennis courts beside St johns Sunday School, and at the bottom of the picture you can see water in the lodge or dam at Marshaw Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Cragg School,Cragg Vale,Named mill,School,Schools,Turvin Mill",https://www.penninehorizons.org/files/original/f710d28bfb7e6f59c6bccc2dd9fa9b26.jpg,"Still Image","Roy Collinge Family",1,0
42875,https://www.penninehorizons.org/items/show/42875,"Cragg Vale School - RCF00170","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, School, Toddler","'Peace' celebration, 1919. Headmaster, Mr Jamieson is on the left; to the left of him is Annie Crossley. On the right hand end of that row is Minnie Wilkinson.  Front row seated, L - R: Sam Hellowell;  next ?; Jack Crossley",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,Name,People,School,Toddler",https://www.penninehorizons.org/files/original/2e7616654a10f27b0783aeddda693871.jpg,"Still Image","Roy Collinge Family",1,0
42874,https://www.penninehorizons.org/items/show/42874,"Cragg Vale School - RCF00169","Boy, Boys, Child, Children, Costume, Event, Events, Girl, Girls, Kid, People, School, Toddler","'Peace'  Celebration, 1919",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Costume,Event,Events,Girl,Girls,Kid,People,School,Toddler",https://www.penninehorizons.org/files/original/222b626747e907b220813d4d084309da.jpg,"Still Image","Roy Collinge Family",1,0
42867,https://www.penninehorizons.org/items/show/42867,"Views of Mytholmroyd, c1950 - RCF00162",School,Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,School,https://www.penninehorizons.org/files/original/6147b2ad4ae6d0402c205b99333053d5.jpg,"Still Image","Roy Collinge Family",1,0
42844,https://www.penninehorizons.org/items/show/42844,"Colden School circa 1910 - RCF00138","Children, Group, People, Pinafores, School",,"Westerman's, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,Pinafores,School",https://www.penninehorizons.org/files/original/dbfb819aeb4f66bee809d360bf63b14c.jpg,"Still Image","Roy Collinge Family",1,0
42843,https://www.penninehorizons.org/items/show/42843,"Colden School circa 1930 - RCF00137","Children, Group, People, School",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,School",https://www.penninehorizons.org/files/original/4dd82dce6d6ed1a74367945e57927606.jpg,"Still Image","Roy Collinge Family",1,0
42842,https://www.penninehorizons.org/items/show/42842,"Colden Scool circa 1920 - RCF00136","Children, Group, People, School",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,School",https://www.penninehorizons.org/files/original/fd3d505a7a599b06f05b3595fb296ce9.jpg,"Still Image","Roy Collinge Family",1,0
42810,https://www.penninehorizons.org/items/show/42810,"Colden School 1934 - RCF00103","Children, Costume, School","Children include Bobby and Nellie Redman",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,School",https://www.penninehorizons.org/files/original/dc953ab7e01d4d3b3463aba121f1e521.jpg,"Still Image","Roy Collinge Family",1,0
40776,https://www.penninehorizons.org/items/show/40776,"Robinwood Arches, Todmorden - RAC1960.058","Railway Viaduct, School, cottage, terraced_houses^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Railway Viaduct,School,terraced_houses",https://www.penninehorizons.org/files/original/1c3477938b487fdd9257b07344c60ccc.jpg,"Still Image","Ralph Cross 1960",1,0
37729,https://www.penninehorizons.org/items/show/37729,"Greens House, Bacup - RAC1961.125.2","Vernacular Architecture","Inscription reads: This school built by James Maden of Greens 1832","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup,Inscription,School,Stone feature",https://www.penninehorizons.org/files/original/167c557e1fb922b26800574b179f7c04.jpg,"Still Image","Ralph Cross 1961",1,0
