﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27655,https://www.penninehorizons.org/items/show/27655,"Todmorden Community College - TAL00780","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/b56cdc3538a7f805e223a8ddcb45c306.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27654,https://www.penninehorizons.org/items/show/27654,"Todmorden Community College - TAL00779","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/7614e9143d8897983f229aa724d432c5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27653,https://www.penninehorizons.org/items/show/27653,"Todmorden Community College - TAL00778","Community College, Todmorden","1960s 0r 70s. The audience includes a Mrs Pilling. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/cab8bddbde43560592724b9044b6a145.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27652,https://www.penninehorizons.org/items/show/27652,"Todmorden Community College - TAL00777","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/3ff713c61a78aa0834a82a11b9206a26.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27651,https://www.penninehorizons.org/items/show/27651,"Todmorden Community College - TAL00776","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/a6c95020d63b942e119bf8327102ab0e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27650,https://www.penninehorizons.org/items/show/27650,"Todmorden Community College - TAL00775","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/2fe793641f064b04971630917f2ca858.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27649,https://www.penninehorizons.org/items/show/27649,"Todmorden Community College - TAL00774","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/e33d4b3986978b884608ec94b120a636.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27648,https://www.penninehorizons.org/items/show/27648,"Todmorden Community College - TAL00773","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/6571557783f9e70c91ac2dfa1a4ea262.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27647,https://www.penninehorizons.org/items/show/27647,"Todmorden Community College - TAL00772","Community College, Todmorden","1960s 0r 70s. Mollie Sunderland AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/553282eec59ce0e4cda43d14d08cfbc2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27646,https://www.penninehorizons.org/items/show/27646,"Todmorden Community College - TAL00771","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://www.penninehorizons.org/files/original/67912e3187ed7f5618e045edd5fa021b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
