﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42925,https://www.penninehorizons.org/items/show/42925," - APF00102 - APF00102","Group, People",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/fd89988751306498c72d563807ae3f3b.jpg,"Still Image","Pickles Family",1,0
42907,https://www.penninehorizons.org/items/show/42907,"WWI Military Unit - RCF00222","Group, Male, Military, People, Uniform, WW1","Leonard Collinge included",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://www.penninehorizons.org/files/original/3e3ee3f255ab348fd26cf244dfe7a408.jpg,"Still Image","Roy Collinge Family",1,0
42902,https://www.penninehorizons.org/items/show/42902,"WWI Military Unit - RCF00217","Group, Male, Military, People, Uniform, WW1","Leonard Collinge, 1st left, back row",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://www.penninehorizons.org/files/original/99654d852caf6111dc89a822e65415e7.jpg,"Still Image","Roy Collinge Family",1,0
42894,https://www.penninehorizons.org/items/show/42894,"George, Leonard and Johnny Collinge - RCF00209","Group, Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00209.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform,WW1",https://www.penninehorizons.org/files/original/a35d6beac171799270daf1982ed1ff73.jpg,"Still Image","Roy Collinge Family",1,0
42892,https://www.penninehorizons.org/items/show/42892,"Brothers Johnny, Leonard and George Collinge - RCF00207","Group, Male, Military, People, Portrait, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00207.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/e785d6186417ec1cbd0b73e6baf3709a.jpg,"Still Image","Roy Collinge Family",1,0
42888,https://www.penninehorizons.org/items/show/42888,"Ingham Collinge, L, Leonard Collinge, R. - RCF00203","Group, Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00203.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform,WW1",https://www.penninehorizons.org/files/original/c7efb706a55d92fb24b9969aea284d0a.jpg,"Still Image","Roy Collinge Family",1,0
42885,https://www.penninehorizons.org/items/show/42885,"Survivors of A & C Battery - RCF00180","Group, Male, Military, People, Portrait, Uniform, WW1","Johnny Collinge of New Delight Inn, Colden was among the lucky ones that came out of France in 1915",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Uniform,WW1",https://www.penninehorizons.org/files/original/73ad66e5dfdaf32c85db4a3a00dafdb3.jpg,"Still Image","Roy Collinge Family",1,0
42878,https://www.penninehorizons.org/items/show/42878,"Cragg Vale Girl Guides - RCF00173","Female, Group, People, Uniform, Woman, Women",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Uniform,Woman,Women",https://www.penninehorizons.org/files/original/2ee57202b1eaa4ff9d0ea60ff66c991e.jpg,"Still Image","Roy Collinge Family",1,0
42877,https://www.penninehorizons.org/items/show/42877,"Cragg Church Outing, c1920 - RCF00172","Clergy, Event, Events, Group, People","Rev M.G.J. Payne was vicar of St John's, Cragg Vale from 1918-1923. Mrs Payne is behind him on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Event,Events,Group,People",https://www.penninehorizons.org/files/original/2dd215232524a65ae102ef6bc4c0c093.jpg,"Still Image","Roy Collinge Family",1,0
42876,https://www.penninehorizons.org/items/show/42876,"Cragg Church Choir - RCF00171","Choir, Group, People",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People",https://www.penninehorizons.org/files/original/4d244e2767f4d643d7683143edd6b925.jpg,"Still Image","Roy Collinge Family",1,0
