﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40844,https://www.penninehorizons.org/items/show/40844,"Waingate Farm, Rawtenstall - RAC1960.095 ","Farmhouse, Mullion, Plaque, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mullion,Plaque,Vernacular_architecture",https://www.penninehorizons.org/files/original/d2b57ad7464699153fcbe703c59f7e32.jpg,"Still Image","Ralph Cross 1960",1,0
40799,https://www.penninehorizons.org/items/show/40799,"New Hall and Barn, Edenfield - RAC1960.073.3","Hall_and_cross_wing, Hoodmould, Mullion^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_and_cross_wing,Hoodmould,Mullion",https://www.penninehorizons.org/files/original/ade3e3308d1cc844b6e0ee93a79c23c8.jpg,"Still Image","Ralph Cross 1960",1,0
40793,https://www.penninehorizons.org/items/show/40793,"Souter House, Wadsworth - RAC1960.070.2 ","Kneeler, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullion,Vernacular_architecture",https://www.penninehorizons.org/files/original/887fbff50f5d5e6997e050d1fcdd796b.jpg,"Still Image","Ralph Cross 1960",1,0
40791,https://www.penninehorizons.org/items/show/40791,"Owlers, Wadsworth - RAC1960.069","Barn, Farmhouse, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Mullion,Vernacular_architecture",https://www.penninehorizons.org/files/original/a82f058676049e2f3507a15d5ad4082c.jpg,"Still Image","Ralph Cross 1960",1,0
40744,https://www.penninehorizons.org/items/show/40744,"Arrowsmith House, Brindle - RAC1960.038","Iron_roof, Mullion, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iron_roof,Mullion,Porch,Vernacular_architecture",https://www.penninehorizons.org/files/original/76106a8adbd29f343dab89a6b054641f.jpg,"Still Image","Ralph Cross 1960",1,0
40731,https://www.penninehorizons.org/items/show/40731,"North Hall Farm, Thackley - RAC1960.027.1 ","Chimney, Mullion^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mullion",https://www.penninehorizons.org/files/original/d5821948eefe1e0f136cbcfb5106d936.jpg,"Still Image","Ralph Cross 1960",1,0
40724,https://www.penninehorizons.org/items/show/40724,"Copy of old photo Heptonstall Church - RAC1960.025.3","Mullion, Old_Church, altar_rail, arch-headed_window^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altar_rail,arch headed_window,Mullion,Old_Church",https://www.penninehorizons.org/files/original/426799bf2a8973760745a111153b66fc.jpg,"Still Image","Ralph Cross 1960",1,0
40722,https://www.penninehorizons.org/items/show/40722,"Copy of old photo Hebden Bridge - RAC1960.025.1","Mullion, Vernacular_architecture^^Vernacular Architecture","Pallis House",,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion,Vernacular_architecture",https://www.penninehorizons.org/files/original/3280d261e7f8cf1001fec458e9ea4f96.jpg,"Still Image","Ralph Cross 1960",1,0
37957,https://www.penninehorizons.org/items/show/37957,"Old Hall, Eastwood - RAC1958.129","Vernacular Architecture","Insscription above the door reads:
JOHN EAST
WOOD:1630IC",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion,Vernacular architecture",https://www.penninehorizons.org/files/original/786b443621beb9c01539d68de6d00879.jpg,"Still Image","Ralph Cross 1958",1,0
37400,https://www.penninehorizons.org/items/show/37400,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.3",,"Farm, Mullion, Nelson, Cross-wing, Stone",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,House,Mullion,Nelson,Stone,Vernacular architecture",https://www.penninehorizons.org/files/original/500cb09f5b6ae3e1e392aa653e05ccfc.jpg,"Still Image","Ralph Cross 1957",1,0
