﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37137,https://www.penninehorizons.org/items/show/37137,"Brook Street 1968 - TAS01632","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01632.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/434f42f884c3189508cbf8b44a9c40ee.jpg,"Still Image","Todmorden General",1,0
37136,https://www.penninehorizons.org/items/show/37136,"Dulesgate, Bacup Road - TAS01631","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01631.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/bd5ce748c210377e134fd7da40219e64.jpg,"Still Image","Todmorden General",1,0
37135,https://www.penninehorizons.org/items/show/37135,"Derelict Houses - TAS01630","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01630.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://www.penninehorizons.org/files/original/d766d891fbb799303069d906fc745581.jpg,"Still Image","Todmorden General",1,0
37003,https://www.penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://www.penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
36999,https://www.penninehorizons.org/items/show/36999,"Rochdale Rd Walsden Todmorden - TAS01514","Bicycle, Building, Retail, Road, Shop, Shops, Todmorden, Transport, Walsden","Junction of Hollins Rd, Cross Keys Inn in background",,,"Pennine Horizons Digital Archive",2014-09-26T20:01:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01514.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Building,Retail,Road,Shop,Shops,Todmorden,Transport,Walsden",https://www.penninehorizons.org/files/original/4e8364760d0e1625925d20c8e52df8cf.jpg,"Still Image","Todmorden General",1,0
36997,https://www.penninehorizons.org/items/show/36997,"Stone crusher at Flowerscar Todmorden - TAS01512","Building, Construction, Road, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:01:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01512.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Road,Todmorden",https://www.penninehorizons.org/files/original/76c885014a2c4fc45bfb7e3eeacb6379.jpg,"Still Image","Todmorden General",1,0
36967,https://www.penninehorizons.org/items/show/36967,"Sanger's Circus Big Top, Todmorden - TAS01482","Building, Mill,  Mons Mill, Railway, Steam train, Todmorden","On site of Mons Mill, Hare and Hounds to left",,,"Pennine Horizons Digital Archive",2014-09-26T19:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mons Mill,Railway,Steam train,Todmorden",https://www.penninehorizons.org/files/original/de35cd94583a0508d7f9025923009d02.jpg,"Still Image","Todmorden General",1,0
36961,https://www.penninehorizons.org/items/show/36961,"Burnley Road, Cornholme - TAS01476","Building, Cornholme, Places, Retail, Shop, Shops","Waggon & Horses to left.  Opposite Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Places,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/45436f44fa2dfed97451fde0ca6fa1b0.jpg,"Still Image","Todmorden General",1,0
36826,https://www.penninehorizons.org/items/show/36826,"Celebration - TAS01441","Building, Event, Flags, Retail, Shop","A lot of trouble has been taken to decorate this shop, but what is the vent? Possibly the Coronation of Edward VII in 1902.",,,"Pennine Horizons Digital Archive",2014-09-29T19:46:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Flags,Retail,Shop",https://www.penninehorizons.org/files/original/e165e5fa8c330707e5dc7c71b38f9d30.jpg,"Still Image","Todmorden General",1,0
36817,https://www.penninehorizons.org/items/show/36817,"Butcher's Shop - TAS01432","Building, Butcher, Shop","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01432.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butcher,Shop",https://www.penninehorizons.org/files/original/05686e8b609132fe29606fa593a21121.jpg,"Still Image","Todmorden General",1,0
36796,https://www.penninehorizons.org/items/show/36796,"Stansfield View, Todmorden - TAS001411","Building, Stansfield View, Todmorden, Workhouse","Todmorden Union Workhous, later a mental hospital.",,,"Pennine Horizons Digital Archive",2014-09-26T19:45:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001411.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Stansfield View,Todmorden,Workhouse",https://www.penninehorizons.org/files/original/d7dd6b8f56702373526e45394cd4b0b4.jpg,"Still Image","Todmorden General",1,0
36757,https://www.penninehorizons.org/items/show/36757,"Extension to Horsfall Tunnel, Copy Pitt - TAS001126","Building, Construction, Crane, Cranes, Railway tunnel","The tunnel is to the right, Lobb Mill car park to the left and the picnic area to the right. The hillside had slipped causing damage to the tunnel, it was reinforced with a steel cage.",,,"Pennine Horizons Digital Archive",2014-09-29T18:55:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Railway tunnel",https://www.penninehorizons.org/files/original/4db0d93ca4bbb2bcc74b4c0d89339572.jpg,"Still Image","Todmorden Railways",1,0
36752,https://www.penninehorizons.org/items/show/36752,"Demolition at Kiln Spring - TAS001121","Building, Demolition",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition",https://www.penninehorizons.org/files/original/75b527bea847f9f8eeb9d9b2066b639e.jpg,"Still Image","Todmorden Railways",1,0
36645,https://www.penninehorizons.org/items/show/36645,"Gold work - ATC00111","ABC, Building, Cinema, Halifax, Picture House","The old ABC cinema in Halifax still has its amazing ceiling decor in place","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2015,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC,Building,Cinema,Halifax,Picture House",https://www.penninehorizons.org/files/original/4b97c8ad33f3682fba9f4c43619d50dc.jpg,"Still Image","Alex Taylor Collection",1,0
36463,https://www.penninehorizons.org/items/show/36463,"Wood Lane Hall, Sowerby, Halifax  - RAC00125","Architecture, Building, Hall","Wood Lane Hall is a Grade 1 listed building and was built in 1649 by John Dearden a yeoman clothier. The original timber framed house was encased in stone and enlarged, with the addition of a two storey porch which had an ""apple and pear"" window identical to the window at New Hall Elland. Above the sundial is the date 1651, the outside of the house also has numerous gargoyles on the gutter spouts, spindly finial's on the battlements and carvings around the windows. There were also a few cottages facing the Hall, where the front lawn is now. 

 In 1949 the house was purchased by the Sugden family, three sisters and a brother, who owned a brass foundry in Halifax. After purchasing the property they began the slow process of bringing the building back into its previous state, opening up the main hall, seeking and replacing the paneling the balustrade / minstrel gallery and most of the other original features, installing a full size billiard table what was the dining room. 

For further information see: www.sowerbytown.org.uk/history

Unmounted print in Hebden Bridge Local History Society Archive,  PH RCC-19.","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://www.penninehorizons.org/files/original/49014d4903a4ed3663417e22ba1568e2.jpg,"Still Image","Ralph Cross Collection",1,0
36462,https://www.penninehorizons.org/items/show/36462,"Upper Foot Farm, Luddendenfoot - RAC00124","Animals, Architecture, Building, Hall, Horses and Ponies","Hall and cross wing house built around 1660.

Print in Hebden Bridge Local History Society Archive,  PH RCC-16.","Ralph C. Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Building,Hall,Horses and Ponies",https://www.penninehorizons.org/files/original/e272417c30db5e40ec80b1ba73c4be28.jpg,"Still Image","Ralph Cross Collection",1,0
36461,https://www.penninehorizons.org/items/show/36461,"Old Edge, Colden Nr. Hebden Bridge - RAC00123","Architecture, Building, Derelict, Hall","Originally a wooden building, it was later stone encased. Cross passage plan. Date on porch  1676. 

Print in Hebden Bridge Local History Society Archive,  PH RCC-10.","Ralph C. Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Derelict,Hall",https://www.penninehorizons.org/files/original/b61bd2c572f535d7a9d7c3e70fd3c139.jpg,"Still Image","Ralph Cross Collection",1,0
36459,https://www.penninehorizons.org/items/show/36459,"Elland New Hall, Elland Nr Halifax - RAC00121","Architecture, Building, Hall","New Hall is regarded as one of the most important vernacular buildings of West Yorkshire.

Built in the late 15th century,  by Nicolas Savile, a junior member of the powerful Savile family,    Elland New Hall was originally a timber-framed building, encased in stone in the mid 17th century by John Foxcroft.  Above the columned entrance of the two-storey porch is a window known as an ""Apple and Pear Window"" that is distinguished by a circular central window surrounded by 6 pear-shaped ones. 

 Inside, the hall has a gallery and above the fireplace a large Royal Arms in plasterwork dated 1670.  During the middle of the 17th century the house was occupied by Dr Henry Power who practised medicine over a wide region and was one of the first elected members of the Royal Society. 

The area was called Elant in the Domesday Book, the name of the town Ealand being derived from Old English and meaning ""land by the water, river or land partly or wholly surrounded by water"". Alternate period spellings include Aelande, Ealand, and Elont.

Mounted print in Hebden Bridge Local History society Archive, PH RCC-6.","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://www.penninehorizons.org/files/original/06f30d98f5eaeeebbc13e5f2a7382d79.jpg,"Still Image","Ralph Cross Collection",1,0
36458,https://www.penninehorizons.org/items/show/36458,"Barkisland Hall Nr Halifax c1950 - RAC00120","Architecture, Building, Hall","The large and magnificent Barkisland Hall, built by John Gledhill in 1638, loudly proclaims the middling gentry status of its builder, John Gledhill.  Unique within the district in being three storeys high, it has a fully developed F-plan with a projecting porch dated 1638 and inscribed with the initials of John Gledhill and his wife Sarah, daughter of William Horton of the Howroyde.  Above the door is a carved portrait, an heraldic crest and coat of arms.  The doorway is flanked by two orders of fluted columns, Doric supporting Ionic; the top floor has a rose window.  To the right, the parlour-wing projects in line with the porch.  All the windows are multi-light with mullions and transoms.  John’s father, Thomas, was one of the largest taxpayers in the township and had been granted a coat of arms in 1612.

Text from: Calderdale Architecture and History. 

Unmounted print in Hebden Bridge Local History Society Archive, PH RCC-2","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://www.penninehorizons.org/files/original/97776c142850cd4221f33fa48592251d.jpg,"Still Image","Ralph Cross Collection",1,0
36457,https://www.penninehorizons.org/items/show/36457,"Datestone from High Hirst, Hebden Bridge - RAC00119","Building, Datestone, Hall, Hebden_Bridge","August 1954. This is now in the Chantry House, Heptonstall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Datestone,Hall,Hebden_Bridge",https://www.penninehorizons.org/files/original/f0ed4bd80081ce83ae2c095649b6ddc4.jpg,"Still Image","Ralph Cross Collection",1,0
