﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42835,https://www.penninehorizons.org/items/show/42835,"Thomas Collinge - RCF00129","Building, Dog, Pubs inns and hotels","Licencee of New Delight Inn - Colden",,,"Pennine Horizons Digital Archive",2010-11-24T15:57:21Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dog,Pubs Inns and Hotels",https://www.penninehorizons.org/files/original/d4e74b939e45edc15665bc6af5d6fece.jpg,"Still Image","Roy Collinge Family",1,0
25454,https://www.penninehorizons.org/items/show/25454,"Darts Match - HCC00275","Building, People, People at Leisure, People at Work, Pubs Inns and Hotels, Sport and Recreation","Can anybody identify people or location?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pubs Inns and Hotels,Sport and recreation",https://www.penninehorizons.org/files/original/ac08437b2f59c0d4b8eb27a8e53de326.jpg,"Still Image","Community collection",1,0
24627,https://www.penninehorizons.org/items/show/24627,"Marshaw Bridge, Cragg Vale - TWA00240","Bridge, Buildings, Cragg Vale, Places, Pubs Inns and Hotels, River, Tom Walker","MARSHAW BRIDGE is situated in Cragg Vale near St. John's in the Wilderness Church. It is a stone bridge of one arch. Its former name was Marschagh and the spelling has varied since then. In the Manor Court Rolls it is mentioned with ""the Baytinges"" as early as 1316. In 1655 the Sowerby Constable's Book contains payment for the repair of the ""highway leading to Marshawe Bridge from Snape."" In the Bridges Book it is listed as Marshey Bridge, repairable by Sowerby and Erringden.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Cragg Vale,Places,Pubs Inns and Hotels,River,Tom Walker",https://www.penninehorizons.org/files/original/0bd8cb75c9c2449280e3308ddc54266f.jpg,"Still Image","Tom Walker collection",1,0
22962,https://www.penninehorizons.org/items/show/22962,"Sign at the Robin Hood, Pecket Well, Nr Hebden Bridge. - DEF00142","Hebden Bridge, Pecket Well, Pubs inns and hotels, Sign","On the A6033 between Hebden Bridge and Oxenhope.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Pecket Well,Pub sign,Pubs Inns and Hotels,Sign,Text",https://www.penninehorizons.org/files/original/76eedee1102ecc528fcba561e7718c98.jpg,"Still Image","David Fletcher collection",1,0
21937,https://www.penninehorizons.org/items/show/21937,"Justin Pringle - JAE00194","Hebden Bridge 500 faces, Hole in the Wall, Male, Old Bridge, Portrait, Public Houses, Pubs Inns & Hotels, Pubs inns and hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T12:39:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hole in the Wall,Male,Old Bridge,Portrait,Public Houses,Pubs Inns & Hotels,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/c998558e644e97484993b7f81facdbac.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21913,https://www.penninehorizons.org/items/show/21913,"David Harker - JAE00170","Hebden Bridge 500 faces, Male, Portrait, Pubs inns and hotels",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:40:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Pubs Inns and Hotels",https://www.penninehorizons.org/files/original/51e2bd0e13dd4c41d859095e0b0f3926.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21912,https://www.penninehorizons.org/items/show/21912,"James Oxford - JAE00169","Crown Street, Hebden Bridge 500 faces, Male, Portrait, Pubs inns and hotels, Street Names",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:30:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge 500 faces,Male,Portrait,Pubs Inns and Hotels,Street Names",https://www.penninehorizons.org/files/original/e3ff14a78ce9fb9809035c692ecba93e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
17427,https://www.penninehorizons.org/items/show/17427,"White Horse Hotel, Hebden Bridge c1960. - ALC05852","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","The White Horse Hotel was an inn at least since 1851, although Barry Ledgard tells us that a licensee of the White Horse Inn, William Jackson, was charged with running a stage carriage without a licence, every Market day, to Halifax, and was caught by a Mr Gresley on 20th April 1837.

The Inn closed in 1960, and on the Monday afternoon of 26th November, 1962, demolition workers were sending the walls of the White Horse Hotel crashing to the ground. A few hours later, across the street in the Carlton Ballroom of the Co-operative building, members of the Hebden Bridge light Opera society were opening their own “White Horse Inn”.

The site was bought by the council for £3,500 and is now a car park and the venue for markets.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,exhibit,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Horse Hotel",https://www.penninehorizons.org/files/original/c7809c1b5fa6c78226d4df972cee96fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17425,https://www.penninehorizons.org/items/show/17425,"Hebden Bridge from Birchcliffe road - ALC05850","Birchcliffe Road, Bridge Gate, Buildings, Council Offices, Named, People, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, White Lion","Over the wall from the mini-bus is the White Lion Hotel with Bridge Mill behind it. To the left of the mill the Shoulder of Mutton faces St Georges Square.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Bridge Gate,Buildings,Council Offices,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Street Names,Taverns,White Lion",https://www.penninehorizons.org/files/original/f4d01896da39a8c0554fad7276298c6f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17424,https://www.penninehorizons.org/items/show/17424,"The Old Bridge, Hebden Bridge - ALC05849","Bridge, Bridge Mill, Buildings, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05849.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Taverns",https://www.penninehorizons.org/files/original/fa5ebc90ae525b4874d5ad9f8cd0c50c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17423,https://www.penninehorizons.org/items/show/17423,"St George's Square, Hebden Bridge - ALC05848","Hebden Bridge, Innovation, Named, People, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns","Looking across the square to the Shoulder of Mutton, with the Council Offices behind. Note the shop on the left, Innovation, which opened here on 7th Nov 1969 and then moved to Bridge Mill in June 1976.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Innovation,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://www.penninehorizons.org/files/original/7290a1c68f73442689bfdcb604177f64.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17422,https://www.penninehorizons.org/items/show/17422,"White Lion, Hebden Bridge - ALC05847","Bridge Gate, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Situated on the corner of Keighley Road and Bridge Gate, this is one of the oldest buildings in Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Gate,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Lion Hotel",https://www.penninehorizons.org/files/original/015c6ae6d3a39cd79d5b90b3ef9d5843.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16764,https://www.penninehorizons.org/items/show/16764,"Hole in the Wall sign c1895 - ALC05186","Buttress, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Sign, Street Names, Taverns","This sign was on the old Hole in the Wall inn at the bottom of Buttress. The building was demolished in the late 1890s and replaced with the present building, which opened its doors in 1899.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buttress,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Sign,Street Names,Taverns",https://www.penninehorizons.org/files/original/389e3cfc4b36e4e09a06671eb504ac19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16763,https://www.penninehorizons.org/items/show/16763,"Buttress and Hole in the Wall Inn - ALC05185","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Girl, Girls, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","Ref: 045  Buttress and Hole in the Wall Inn. The man in the doorway of the""Hole"" is actually J.C. Hardman",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Buildings,Buttress,Buttress Brink,Child,Children,Girl,Girls,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://www.penninehorizons.org/files/original/27801f43fb92090ae6d1c156767b5cbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16750,https://www.penninehorizons.org/items/show/16750,"Watermen in St George's Square, Hebden Bridge - ALC05172","Hebden Bridge, People, People at Work, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","One of the men is Ted Lamp. William Greenwood ""Ted Lamp"" and Bill o'Jonathan's, great grandad of Frank Smith?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",40,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,People,People at Work,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/2fbec1bcc04757b916e5c445e2740735.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16743,https://www.penninehorizons.org/items/show/16743,"Great North Gate, Heptonstall, c1890 - ALC05165","Architecture, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns","This is the entrance to Churchyard Bottom. The building on the left is the Black Bull Inn, the Cloth Hall is on the right. Ref: 031Ref: 031",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,31,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05165.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://www.penninehorizons.org/files/original/3e15ae2d4e59c98a4fc9a6acd3703756.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16694,https://www.penninehorizons.org/items/show/16694,"Mytholmroyd - ALC05115","Bridge, Elphaborough, Footbridge, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","The footbridge over the Elphin Brook with the Shoulder of Mutton on the left and the sheltered housing of Elphaborough on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly At905JW","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphaborough,Footbridge,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://www.penninehorizons.org/files/original/421ffab61dcaef5adddcfc2faf7df8b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
