﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17581,https://www.penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://www.penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6241,https://www.penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://www.penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20144,https://www.penninehorizons.org/items/show/20144,"Crow Nest, Hebden Bridge. - KEC00348","Crow Nest, Gas Works, Hebden Bridge, Places, Railway, Railways, Steam Loco","With nationalisation of the gas industry in 1949 the Hebden Royd's municipal gas works were closed and subsequently demolishes as seen here. The 57ft chimney was left standing until 1956 when ""carefully"" brought down because of the gas mains under the nearby surface. The industrial building on the right has also long gone as has the workmen's hut by the signal box. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00348.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,Gas Works,Hebden Bridge,Places,Railway,Railways,Steam loco",https://www.penninehorizons.org/files/original/11228a68dc247e70f42a5784936983af.jpg,"Still Image","Ken Crabtree Collection",1,0
20145,https://www.penninehorizons.org/items/show/20145,"Crow Nest, Hebden Bridge. - KEC00349","Crow Nest, Gas Works, Hebden Bridge, Places, Railway, Railway Signals, Railways","With nationalisation of the gas industry in 1949 the Hebden Royd's municipal gas works ere closed and subsequently demolishes as seen here. The 57ft chimney was left standing until 1956 when ""carefully"" brought down because of the gas mains under the nearby surface. Part of the Hebden Bridge Local History Society Archive.

Colin Smith commented: My understanding is that my grandfather, Fredrick Smith, was once the manager or supervisor / foreman of these gas works.

He died at Leeds Infirmary, after contracting cancer  - at the time believed to be because of injuries sustained having fallen off some staging at the works. ","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00349.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,Gas Works,Hebden Bridge,Places,Railway,Railway Signals,Railways",https://www.penninehorizons.org/files/original/44021931d18883d93d9967bc3a9870bd.jpg,"Still Image","Ken Crabtree Collection",1,0
10757,https://www.penninehorizons.org/items/show/10757,"Gorpley Reservoir - MOT00437","Animals, Buildings, Construction, Ewe, Gas Works, Lamb, Lambs, Municipal Undertakings, Reservoir, Sheep","Gorpley Waterworks under construction.  It was finally opened in 1905.  The work was completed by Benjamin Lumb, the local builder.  In this view, the workmen's encampment can be seen beyond the half-constructed filter beds",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00437.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Construction,Ewe,Gas Works,Lamb,Lambs,Municipal Undertakings,Reservoir,Sheep",https://www.penninehorizons.org/files/original/1819f9c2705abfe6f0f045bf0e6569d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13146,https://www.penninehorizons.org/items/show/13146,"Hebden Bridge - Gas Works - ALC00326","Crow Nest, Gas Works, Hebden Bridge, People, People at Work, Places, gas","1959. The gas works at Crow Nest being dismantled. The single storey mill buildings visible beyond have all now been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crow Nest,gas,Gas Works,Hebden Bridge,People,People at Work",https://www.penninehorizons.org/files/original/399bbac823793d022a62fcc5e91472f2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13145,https://www.penninehorizons.org/items/show/13145,"Hebden Bridge - Gasworks, 1912 - ALC00325","Crow Nest, Gas Works, Hebden Bridge, Mayroyd Hall, Places, gas","The gas works at Crow Nest next to the railway station were completed in 1912. Across the valley is Mayroyd House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Crow Nest,gas,Gas Works,Hebden Bridge,Mayroyd Hall",https://www.penninehorizons.org/files/original/0acb91effaac2a30a901fe66b7d87767.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13233,https://www.penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://www.penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13234,https://www.penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://www.penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
24999,https://www.penninehorizons.org/items/show/24999,"Hebden Bridge from Wood Top. - RDA00287","Building, Gas Works, Hebden Bridge, Mill, Mills, Places, Railway, Railway station, Railways","View over the railway station to the town and Heptonstall hillside. Bottom right the municipal gas works at Crow Nest. The station wedged between the railway warehouse and Victoria Mill.",,"Rene Dawson","Pennine Horizons Digital Archive","1905, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Building,Gas Works,Hebden Bridge,Mill,Mills,Places,Railway,Railway station,Railways",https://www.penninehorizons.org/files/original/9907c0ce4398827e330e4cfb7616f06f.jpg,"Still Image","Rene Dawson Collection",1,0
