﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4636,https://www.penninehorizons.org/items/show/4636,"Steanor Bottom Toll Charges - DMC00364","Toll House, Turnpike","On the road from Littleborough to Todmorden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00364.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toll House,Turnpike",https://www.penninehorizons.org/files/original/1ca84a0098640c40a3cd5518bbf76caf.jpg,"Still Image","David's Own Pictures",1,0
4637,https://www.penninehorizons.org/items/show/4637,"Steanor Bottom Toll House - DMC00365","Toll House, Turnpike","This hexagonal gritstone toll house between Littleborough and Todmorden stands on a natural route through the Pennines that has been used by traders for centuries.  It was erected in 1824 during the second major period of turnpike construction in West Yorkshire when a new road was built between Steanor Bottom and Littleborough.  The Halifax and Todmorden Turnpike Trust first set up a toll bar in 1760 and charges were applied until 1878.  A recess above the toll house door contains a replica of the tariff board, part of which reads: “For every horse, wheeled and laden or unladen and not drawing – the sum of 2d; for every other horse the sum of ½d; for every calf, sheep, lamb or swine the sum of ¼d.”  In the early 1970s the building was in a dilapidated state and consideration was given to rebuilding it in York.  We have to thank local conservationists for ensuring that it was restored in its open Pennine setting.  The Rochdale Canal passes by only a few yards away, and running through the hill behind the toll house is George Stephenson’s Summit Tunnel opened in 1841 by the Lancashire and Yorkshire Railway.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00365.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toll House,Turnpike",https://www.penninehorizons.org/files/original/5dfd6df53dd569595050ca6eb7a88aab.jpg,"Still Image","David's Own Pictures",1,0
22477,https://www.penninehorizons.org/items/show/22477,"Steanor Bottom, Todmorden, 1973 - TNC00181","Derelict, Steanor Bottom, Todmorden, Toll House",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Steanor Bottom,Todmorden,Toll House",https://www.penninehorizons.org/files/original/7aeec9fd2f31b27b9477fbe74b68d7d2.jpg,"Still Image","Thomas Newell collection",1,0
10456,https://www.penninehorizons.org/items/show/10456,"Toll Bar Charges  - MOT00128","Todmorden, Toll House, Turnpike","Toll charges shown on the board at Steanor Bottom Bar.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00128.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Toll House,Turnpike",https://www.penninehorizons.org/files/original/4622a6720b1602f11767848561bca840.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10457,https://www.penninehorizons.org/items/show/10457,"Cross Stone, 1887 - MOT00129","Child, Cross Stone, Pinafores, Places, Toll House","A family group photographed outside the toll house on Cross Stone Road in 1887.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1887, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00129.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Cross Stone,Pinafores,Toll House",https://www.penninehorizons.org/files/original/8871b6e800dceacf18897267ac0a2fde.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10458,https://www.penninehorizons.org/items/show/10458,"Steanor Bottom Toll House - MOT00130","Todmorden, Toll House, Turnpike","The toll house was built in 1847-8, at the junction of Rochdale and Calderbrook roads. For many years the toll board was blanked out by an imitation window frame.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00130.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Toll House,Turnpike",https://www.penninehorizons.org/files/original/b1bbfa8ffbdb72a060ad121487778ddc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10459,https://www.penninehorizons.org/items/show/10459,"Auction notice for Collection of Tolls - MOT00131","Todmorden, Toll House, Turnpike","Toll House to let ad",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1800,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",MOT00131.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Toll House,Turnpike",https://www.penninehorizons.org/files/original/f274c6e999950dc4d4211fa42e87d884.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5571,https://www.penninehorizons.org/items/show/5571,"Commercial Street - HBC00625 ","Buildings, Commercial Street, Hebden Bridge, Shops, Street Names, Toll House","Commercial Street near the junction with Birchcliffe Road, note the Toll House on the right","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Hebden Bridge,Shops,Street Names,Toll House",https://www.penninehorizons.org/files/original/93d9c758031a34dd4de5fe45994b8235.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6397,https://www.penninehorizons.org/items/show/6397,"Toll House 1986 - HLS01089","Hebden Bridge, Places, Toll House","Commercial Street Toll House in Hebden Bridge. Built 1786.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Toll House",https://www.penninehorizons.org/files/original/e91f0a6ab9b973494aa5298102ff2e1d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20532,https://www.penninehorizons.org/items/show/20532,"Dauber Bridge, Cragg Vale, Mytholmroyd. - WAO00136","Animals, Bridge, Cragg Vale, Dauber Bridge, Pony, Toll House","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridge,Cragg Vale,Dauber Bridge,Pony,Toll House",https://www.penninehorizons.org/files/original/98d24f89a0ef84bc955807925ae5538c.jpg,"Still Image","Wayne Ogden collection",1,0
20577,https://www.penninehorizons.org/items/show/20577,"Cragg Road, Mytholmroyd. - WAO00184","Boy, Boys, Child, Children, Cragg Road, Girl, Girls, Kid, Mytholmroyd, People, Places, Street Names, Toddler, Toll House","Postcard with September 1914 postmark. Looking down Cragg vale to Dauber Bridge and Mytholmroyd beyond. In the days of the turnpike Dauber Bridge house, seen here, was a toll house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Cragg Road,Girl,Girls,Kid,Mytholmroyd,People,Places,Street Names,Toddler,Toll House",https://www.penninehorizons.org/files/original/02b47c3b2ec00e4cba8b85be9ead60ce.jpg,"Still Image","Wayne Ogden collection",1,0
