﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42807,https://www.penninehorizons.org/items/show/42807,"WOOLROW AND WOOLROW FARMHOUSE, WOOLROW LANE, Brighouse - CBC04347",,"Grade II

House now in 2 occupations (one vacant). C17 hall range with early C18 gabled cross-wing. 2-storey front rendered. Rear has finely dressed stone. 1½ storey. Cross-wing of hammer-dressed stone with ashlar quoins and central stack. South front of 3 bays. 1st bay has 8-light cruciform window with 4-light window over. 2nd bay has 2-light window with same over and 8-light transomed window with 2-light and 5-light window over under which is doorway with shallow arched lintel with spandrels behind wooden porch. All windows are probably double chamfered mullioned but render masks details. Stack at junction of 1st 2 bays. 3rd bay formed by gabled cross-wing has quoins to right hand angle and recessed flat faced mullioned windows with square reveals of 6 lights (2 lights solid) to ground and 4 lights to 1st floor. Return wall of cross-wing has string course and similar windows. Rear gable has 4-light similar window to 1st floor but altered Cl9 flush flat faced mullioned window of 6 lights to ground floor. Rear of hall range under cat slide roof of aisled plan preserves some double chamfered mullioned windows altered to modern glazing.

Historic England Listing No: 1314053
NGR: SE 15172 24452
CMBC Ref: BR 213",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04347.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/3e21d6c38bab2fb7a216ccff3eacb70a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42806,https://www.penninehorizons.org/items/show/42806,"WOOLROW AND WOOLROW FARMHOUSE, WOOLROW LANE, Brighouse - CBC04346",,"Grade II

House now in 2 occupations (one vacant). C17 hall range with early C18 gabled cross-wing. 2-storey front rendered. Rear has finely dressed stone. 1½ storey. Cross-wing of hammer-dressed stone with ashlar quoins and central stack. South front of 3 bays. 1st bay has 8-light cruciform window with 4-light window over. 2nd bay has 2-light window with same over and 8-light transomed window with 2-light and 5-light window over under which is doorway with shallow arched lintel with spandrels behind wooden porch. All windows are probably double chamfered mullioned but render masks details. Stack at junction of 1st 2 bays. 3rd bay formed by gabled cross-wing has quoins to right hand angle and recessed flat faced mullioned windows with square reveals of 6 lights (2 lights solid) to ground and 4 lights to 1st floor. Return wall of cross-wing has string course and similar windows. Rear gable has 4-light similar window to 1st floor but altered Cl9 flush flat faced mullioned window of 6 lights to ground floor. Rear of hall range under cat slide roof of aisled plan preserves some double chamfered mullioned windows altered to modern glazing.

Historic England Listing No: 1314053
NGR: SE 15172 24452
CMBC Ref: BR 213",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04346.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/bc608684c2e93a987536c1292fbe5e87.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42805,https://www.penninehorizons.org/items/show/42805,"WOOLROW AND WOOLROW FARMHOUSE, WOOLROW LANE, Brighouse - CBC04345",,"Grade II

House now in 2 occupations (one vacant). C17 hall range with early C18 gabled cross-wing. 2-storey front rendered. Rear has finely dressed stone. 1½ storey. Cross-wing of hammer-dressed stone with ashlar quoins and central stack. South front of 3 bays. 1st bay has 8-light cruciform window with 4-light window over. 2nd bay has 2-light window with same over and 8-light transomed window with 2-light and 5-light window over under which is doorway with shallow arched lintel with spandrels behind wooden porch. All windows are probably double chamfered mullioned but render masks details. Stack at junction of 1st 2 bays. 3rd bay formed by gabled cross-wing has quoins to right hand angle and recessed flat faced mullioned windows with square reveals of 6 lights (2 lights solid) to ground and 4 lights to 1st floor. Return wall of cross-wing has string course and similar windows. Rear gable has 4-light similar window to 1st floor but altered Cl9 flush flat faced mullioned window of 6 lights to ground floor. Rear of hall range under cat slide roof of aisled plan preserves some double chamfered mullioned windows altered to modern glazing.

Historic England Listing No: 1314053
NGR: SE 15172 24452
CMBC Ref: BR 213",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04345.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/5298c7156f5e29b5d32b6ac92ea1b9e4.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42804,https://www.penninehorizons.org/items/show/42804,"WOOLROW AND WOOLROW FARMHOUSE, WOOLROW LANE, Brighouse - CBC04344",,"Grade II

House now in 2 occupations (one vacant). C17 hall range with early C18 gabled cross-wing. 2-storey front rendered. Rear has finely dressed stone. 1½ storey. Cross-wing of hammer-dressed stone with ashlar quoins and central stack. South front of 3 bays. 1st bay has 8-light cruciform window with 4-light window over. 2nd bay has 2-light window with same over and 8-light transomed window with 2-light and 5-light window over under which is doorway with shallow arched lintel with spandrels behind wooden porch. All windows are probably double chamfered mullioned but render masks details. Stack at junction of 1st 2 bays. 3rd bay formed by gabled cross-wing has quoins to right hand angle and recessed flat faced mullioned windows with square reveals of 6 lights (2 lights solid) to ground and 4 lights to 1st floor. Return wall of cross-wing has string course and similar windows. Rear gable has 4-light similar window to 1st floor but altered Cl9 flush flat faced mullioned window of 6 lights to ground floor. Rear of hall range under cat slide roof of aisled plan preserves some double chamfered mullioned windows altered to modern glazing.

Historic England Listing No: 1314053
NGR: SE 15172 24452
CMBC Ref: BR 213",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04344.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/546c6717415c7c5eb517dad528c95ace.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42803,https://www.penninehorizons.org/items/show/42803,"WOOLROW AND WOOLROW FARMHOUSE, WOOLROW LANE, Brighouse - CBC04343",,"Grade II

House now in 2 occupations (one vacant). C17 hall range with early C18 gabled cross-wing. 2-storey front rendered. Rear has finely dressed stone. 1½ storey. Cross-wing of hammer-dressed stone with ashlar quoins and central stack. South front of 3 bays. 1st bay has 8-light cruciform window with 4-light window over. 2nd bay has 2-light window with same over and 8-light transomed window with 2-light and 5-light window over under which is doorway with shallow arched lintel with spandrels behind wooden porch. All windows are probably double chamfered mullioned but render masks details. Stack at junction of 1st 2 bays. 3rd bay formed by gabled cross-wing has quoins to right hand angle and recessed flat faced mullioned windows with square reveals of 6 lights (2 lights solid) to ground and 4 lights to 1st floor. Return wall of cross-wing has string course and similar windows. Rear gable has 4-light similar window to 1st floor but altered Cl9 flush flat faced mullioned window of 6 lights to ground floor. Rear of hall range under cat slide roof of aisled plan preserves some double chamfered mullioned windows altered to modern glazing.

Historic England Listing No: 1314053
NGR: SE 15172 24452
CMBC Ref: BR 213",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04343.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/d77d18f37d2b3a4946814045e747fe88.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42802,https://www.penninehorizons.org/items/show/42802,"WOOLROW AND WOOLROW FARMHOUSE, WOOLROW LANE, Brighouse - CBC04342",,"Grade II

House now in 2 occupations (one vacant). C17 hall range with early C18 gabled cross-wing. 2-storey front rendered. Rear has finely dressed stone. 1½ storey. Cross-wing of hammer-dressed stone with ashlar quoins and central stack. South front of 3 bays. 1st bay has 8-light cruciform window with 4-light window over. 2nd bay has 2-light window with same over and 8-light transomed window with 2-light and 5-light window over under which is doorway with shallow arched lintel with spandrels behind wooden porch. All windows are probably double chamfered mullioned but render masks details. Stack at junction of 1st 2 bays. 3rd bay formed by gabled cross-wing has quoins to right hand angle and recessed flat faced mullioned windows with square reveals of 6 lights (2 lights solid) to ground and 4 lights to 1st floor. Return wall of cross-wing has string course and similar windows. Rear gable has 4-light similar window to 1st floor but altered Cl9 flush flat faced mullioned window of 6 lights to ground floor. Rear of hall range under cat slide roof of aisled plan preserves some double chamfered mullioned windows altered to modern glazing.

Historic England Listing No: 1314053
NGR: SE 15172 24452
CMBC Ref: BR 213",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04342.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/4442991c85919cfc575e412ef8966cea.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42801,https://www.penninehorizons.org/items/show/42801,"WOOLROW AND WOOLROW FARMHOUSE, WOOLROW LANE, Brighouse - CBC04341",,"Grade II

House now in 2 occupations (one vacant). C17 hall range with early C18 gabled cross-wing. 2-storey front rendered. Rear has finely dressed stone. 1½ storey. Cross-wing of hammer-dressed stone with ashlar quoins and central stack. South front of 3 bays. 1st bay has 8-light cruciform window with 4-light window over. 2nd bay has 2-light window with same over and 8-light transomed window with 2-light and 5-light window over under which is doorway with shallow arched lintel with spandrels behind wooden porch. All windows are probably double chamfered mullioned but render masks details. Stack at junction of 1st 2 bays. 3rd bay formed by gabled cross-wing has quoins to right hand angle and recessed flat faced mullioned windows with square reveals of 6 lights (2 lights solid) to ground and 4 lights to 1st floor. Return wall of cross-wing has string course and similar windows. Rear gable has 4-light similar window to 1st floor but altered Cl9 flush flat faced mullioned window of 6 lights to ground floor. Rear of hall range under cat slide roof of aisled plan preserves some double chamfered mullioned windows altered to modern glazing.

Historic England Listing No: 1314053
NGR: SE 15172 24452
CMBC Ref: BR 213",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04341.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/98432c3c539966dfd9583a827a5c4b4c.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42800,https://www.penninehorizons.org/items/show/42800,"WOOLROW AND WOOLROW FARMHOUSE, WOOLROW LANE, Brighouse - CBC04340",,"Grade II

House now in 2 occupations (one vacant). C17 hall range with early C18 gabled cross-wing. 2-storey front rendered. Rear has finely dressed stone. 1½ storey. Cross-wing of hammer-dressed stone with ashlar quoins and central stack. South front of 3 bays. 1st bay has 8-light cruciform window with 4-light window over. 2nd bay has 2-light window with same over and 8-light transomed window with 2-light and 5-light window over under which is doorway with shallow arched lintel with spandrels behind wooden porch. All windows are probably double chamfered mullioned but render masks details. Stack at junction of 1st 2 bays. 3rd bay formed by gabled cross-wing has quoins to right hand angle and recessed flat faced mullioned windows with square reveals of 6 lights (2 lights solid) to ground and 4 lights to 1st floor. Return wall of cross-wing has string course and similar windows. Rear gable has 4-light similar window to 1st floor but altered Cl9 flush flat faced mullioned window of 6 lights to ground floor. Rear of hall range under cat slide roof of aisled plan preserves some double chamfered mullioned windows altered to modern glazing.

Historic England Listing No: 1314053
NGR: SE 15172 24452
CMBC Ref: BR 213",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04340.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/10098b6cba700282b767d207bb86376e.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42799,https://www.penninehorizons.org/items/show/42799,"2 AND 4, WOODHOUSE LANE - CBC04339",,"Grade II

Pair of cottages. Late C18. Hammer-dressed stone, stone slate roof. 2-storey. Both have doorway with monolithic jambs and flat faced mullioned windows. No. 2 has a 4-light window with a 3-light window over. No. 4 is symmetrical with centrally placed doorway with C20 single storey gabled porch flanked by a 4-light window with same over (all have overlapping heads and sills) inserted window over porch. 3 brick stacks to ridge.

Historic England Listing No: 1184509
NGR: SE 15233 21951
CMBC Ref: BR 211",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04339.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/19b685a0c2d595683dd432dfc644fb8f.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42798,https://www.penninehorizons.org/items/show/42798,"2 AND 4, WOODHOUSE LANE - CBC04338",,"Grade II

Pair of cottages. Late C18. Hammer-dressed stone, stone slate roof. 2-storey. Both have doorway with monolithic jambs and flat faced mullioned windows. No. 2 has a 4-light window with a 3-light window over. No. 4 is symmetrical with centrally placed doorway with C20 single storey gabled porch flanked by a 4-light window with same over (all have overlapping heads and sills) inserted window over porch. 3 brick stacks to ridge.

Historic England Listing No: 1184509
NGR: SE 15233 21951
CMBC Ref: BR 211",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04338.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/9626ac54a700025167ef46381dcdb644.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42797,https://www.penninehorizons.org/items/show/42797,"13 AND 15, WOODHOUSE LANE - CBC04337",,"Grade II

Formerly know as Netherwood. House, now in 2 occupations. Early C17. Hammer- dressed stone (rendered) stone slate roof, large brick stack to centre. 2- storey. Gabled frontage has quoins, doorway with composite jambs and 4-centred arched lintel with spandrels, two double chamfered mullioned windows, one of 4 lights and one of 5 with doorway broken in. Continuous hoodmould over both windows. First floor has two 3-light double chamfered mullioned windows with hoodmould, one with straight return. Right hand return wall has 2-light double chamfered mullioned window with arched head and spandrels, and hollow chamfered mullion with hoodmould over and straight return. Over is 2-light double chamfered mullioned window (mullion removed). Rest of range is set back. Rear has 3-light double chamfered mullioned window with ovolo moulding (mullions removed) with 3-light double chamfered mullioned window over and a 5-light double chamfered mullioned window with same over. Attached to south front is single storey dairy (now kitchen) with 2-light double chamfered mullioned window has large ashlar quoins. Return wall has 4-light double chamfered mullioned window at first floor over dairy. Ground floor has early C18 double framed mullioned windows with square reveals (some chamfered mullions remain) of 2 lights (fire window) and 6 lights with a 3-light window over.

Interior has stop chamfered spine beams. 4 centred arched head to timber doorway to dairy.

Historic England Listing No: 1133799
NGR: SE 15202 21834
CMBC Ref: BR 210",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04337.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/ed69ebad47278fa0f616868ba7fa3157.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42796,https://www.penninehorizons.org/items/show/42796,"13 AND 15, WOODHOUSE LANE - CBC04336",,"Grade II

Formerly know as Netherwood. House, now in 2 occupations. Early C17. Hammer- dressed stone (rendered) stone slate roof, large brick stack to centre. 2- storey. Gabled frontage has quoins, doorway with composite jambs and 4-centred arched lintel with spandrels, two double chamfered mullioned windows, one of 4 lights and one of 5 with doorway broken in. Continuous hoodmould over both windows. First floor has two 3-light double chamfered mullioned windows with hoodmould, one with straight return. Right hand return wall has 2-light double chamfered mullioned window with arched head and spandrels, and hollow chamfered mullion with hoodmould over and straight return. Over is 2-light double chamfered mullioned window (mullion removed). Rest of range is set back. Rear has 3-light double chamfered mullioned window with ovolo moulding (mullions removed) with 3-light double chamfered mullioned window over and a 5-light double chamfered mullioned window with same over. Attached to south front is single storey dairy (now kitchen) with 2-light double chamfered mullioned window has large ashlar quoins. Return wall has 4-light double chamfered mullioned window at first floor over dairy. Ground floor has early C18 double framed mullioned windows with square reveals (some chamfered mullions remain) of 2 lights (fire window) and 6 lights with a 3-light window over.

Interior has stop chamfered spine beams. 4 centred arched head to timber doorway to dairy.

Historic England Listing No: 1133799
NGR: SE 15202 21834
CMBC Ref: BR 210",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04336.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/1b1f06adaf682940599fc183ac1cfb6a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42795,https://www.penninehorizons.org/items/show/42795,"13 AND 15, WOODHOUSE LANE - CBC04335",,"Grade II

Formerly know as Netherwood. House, now in 2 occupations. Early C17. Hammer- dressed stone (rendered) stone slate roof, large brick stack to centre. 2- storey. Gabled frontage has quoins, doorway with composite jambs and 4-centred arched lintel with spandrels, two double chamfered mullioned windows, one of 4 lights and one of 5 with doorway broken in. Continuous hoodmould over both windows. First floor has two 3-light double chamfered mullioned windows with hoodmould, one with straight return. Right hand return wall has 2-light double chamfered mullioned window with arched head and spandrels, and hollow chamfered mullion with hoodmould over and straight return. Over is 2-light double chamfered mullioned window (mullion removed). Rest of range is set back. Rear has 3-light double chamfered mullioned window with ovolo moulding (mullions removed) with 3-light double chamfered mullioned window over and a 5-light double chamfered mullioned window with same over. Attached to south front is single storey dairy (now kitchen) with 2-light double chamfered mullioned window has large ashlar quoins. Return wall has 4-light double chamfered mullioned window at first floor over dairy. Ground floor has early C18 double framed mullioned windows with square reveals (some chamfered mullions remain) of 2 lights (fire window) and 6 lights with a 3-light window over.

Interior has stop chamfered spine beams. 4 centred arched head to timber doorway to dairy.

Historic England Listing No: 1133799
NGR: SE 15202 21834
CMBC Ref: BR 210",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04335.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/fcdaa8ae975a41a03aad2d980720d025.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42794,https://www.penninehorizons.org/items/show/42794,"13 AND 15, WOODHOUSE LANE - CBC04334",,"Grade II

Formerly know as Netherwood. House, now in 2 occupations. Early C17. Hammer- dressed stone (rendered) stone slate roof, large brick stack to centre. 2- storey. Gabled frontage has quoins, doorway with composite jambs and 4-centred arched lintel with spandrels, two double chamfered mullioned windows, one of 4 lights and one of 5 with doorway broken in. Continuous hoodmould over both windows. First floor has two 3-light double chamfered mullioned windows with hoodmould, one with straight return. Right hand return wall has 2-light double chamfered mullioned window with arched head and spandrels, and hollow chamfered mullion with hoodmould over and straight return. Over is 2-light double chamfered mullioned window (mullion removed). Rest of range is set back. Rear has 3-light double chamfered mullioned window with ovolo moulding (mullions removed) with 3-light double chamfered mullioned window over and a 5-light double chamfered mullioned window with same over. Attached to south front is single storey dairy (now kitchen) with 2-light double chamfered mullioned window has large ashlar quoins. Return wall has 4-light double chamfered mullioned window at first floor over dairy. Ground floor has early C18 double framed mullioned windows with square reveals (some chamfered mullions remain) of 2 lights (fire window) and 6 lights with a 3-light window over.

Interior has stop chamfered spine beams. 4 centred arched head to timber doorway to dairy.

Historic England Listing No: 1133799
NGR: SE 15202 21834
CMBC Ref: BR 210",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04334.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/14c64ede3c73674ab12b391444a81f26.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42793,https://www.penninehorizons.org/items/show/42793,"13 AND 15, WOODHOUSE LANE - CBC04333",,"Grade II

Formerly know as Netherwood. House, now in 2 occupations. Early C17. Hammer- dressed stone (rendered) stone slate roof, large brick stack to centre. 2- storey. Gabled frontage has quoins, doorway with composite jambs and 4-centred arched lintel with spandrels, two double chamfered mullioned windows, one of 4 lights and one of 5 with doorway broken in. Continuous hoodmould over both windows. First floor has two 3-light double chamfered mullioned windows with hoodmould, one with straight return. Right hand return wall has 2-light double chamfered mullioned window with arched head and spandrels, and hollow chamfered mullion with hoodmould over and straight return. Over is 2-light double chamfered mullioned window (mullion removed). Rest of range is set back. Rear has 3-light double chamfered mullioned window with ovolo moulding (mullions removed) with 3-light double chamfered mullioned window over and a 5-light double chamfered mullioned window with same over. Attached to south front is single storey dairy (now kitchen) with 2-light double chamfered mullioned window has large ashlar quoins. Return wall has 4-light double chamfered mullioned window at first floor over dairy. Ground floor has early C18 double framed mullioned windows with square reveals (some chamfered mullions remain) of 2 lights (fire window) and 6 lights with a 3-light window over.

Interior has stop chamfered spine beams. 4 centred arched head to timber doorway to dairy.

Historic England Listing No: 1133799
NGR: SE 15202 21834
CMBC Ref: BR 210",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04333.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/11b24ec5f6826d8525ac7e035301e8e0.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42792,https://www.penninehorizons.org/items/show/42792,"13 AND 15, WOODHOUSE LANE - CBC04332",,"Grade II

Formerly know as Netherwood. House, now in 2 occupations. Early C17. Hammer- dressed stone (rendered) stone slate roof, large brick stack to centre. 2- storey. Gabled frontage has quoins, doorway with composite jambs and 4-centred arched lintel with spandrels, two double chamfered mullioned windows, one of 4 lights and one of 5 with doorway broken in. Continuous hoodmould over both windows. First floor has two 3-light double chamfered mullioned windows with hoodmould, one with straight return. Right hand return wall has 2-light double chamfered mullioned window with arched head and spandrels, and hollow chamfered mullion with hoodmould over and straight return. Over is 2-light double chamfered mullioned window (mullion removed). Rest of range is set back. Rear has 3-light double chamfered mullioned window with ovolo moulding (mullions removed) with 3-light double chamfered mullioned window over and a 5-light double chamfered mullioned window with same over. Attached to south front is single storey dairy (now kitchen) with 2-light double chamfered mullioned window has large ashlar quoins. Return wall has 4-light double chamfered mullioned window at first floor over dairy. Ground floor has early C18 double framed mullioned windows with square reveals (some chamfered mullions remain) of 2 lights (fire window) and 6 lights with a 3-light window over.

Interior has stop chamfered spine beams. 4 centred arched head to timber doorway to dairy.

Historic England Listing No: 1133799
NGR: SE 15202 21834
CMBC Ref: BR 210",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04332.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/6733c88140ddd168f1399b5f138e75ea.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42791,https://www.penninehorizons.org/items/show/42791,"13 AND 15, WOODHOUSE LANE - CBC04331",,"Grade II

Formerly know as Netherwood. House, now in 2 occupations. Early C17. Hammer- dressed stone (rendered) stone slate roof, large brick stack to centre. 2- storey. Gabled frontage has quoins, doorway with composite jambs and 4-centred arched lintel with spandrels, two double chamfered mullioned windows, one of 4 lights and one of 5 with doorway broken in. Continuous hoodmould over both windows. First floor has two 3-light double chamfered mullioned windows with hoodmould, one with straight return. Right hand return wall has 2-light double chamfered mullioned window with arched head and spandrels, and hollow chamfered mullion with hoodmould over and straight return. Over is 2-light double chamfered mullioned window (mullion removed). Rest of range is set back. Rear has 3-light double chamfered mullioned window with ovolo moulding (mullions removed) with 3-light double chamfered mullioned window over and a 5-light double chamfered mullioned window with same over. Attached to south front is single storey dairy (now kitchen) with 2-light double chamfered mullioned window has large ashlar quoins. Return wall has 4-light double chamfered mullioned window at first floor over dairy. Ground floor has early C18 double framed mullioned windows with square reveals (some chamfered mullions remain) of 2 lights (fire window) and 6 lights with a 3-light window over.

Interior has stop chamfered spine beams. 4 centred arched head to timber doorway to dairy.

Historic England Listing No: 1133799
NGR: SE 15202 21834
CMBC Ref: BR 210",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04331.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/fd6aa8ecde1a7a889f09728084f39480.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42790,https://www.penninehorizons.org/items/show/42790,"13 AND 15, WOODHOUSE LANE - CBC04330",,"Grade II

Formerly know as Netherwood. House, now in 2 occupations. Early C17. Hammer- dressed stone (rendered) stone slate roof, large brick stack to centre. 2- storey. Gabled frontage has quoins, doorway with composite jambs and 4-centred arched lintel with spandrels, two double chamfered mullioned windows, one of 4 lights and one of 5 with doorway broken in. Continuous hoodmould over both windows. First floor has two 3-light double chamfered mullioned windows with hoodmould, one with straight return. Right hand return wall has 2-light double chamfered mullioned window with arched head and spandrels, and hollow chamfered mullion with hoodmould over and straight return. Over is 2-light double chamfered mullioned window (mullion removed). Rest of range is set back. Rear has 3-light double chamfered mullioned window with ovolo moulding (mullions removed) with 3-light double chamfered mullioned window over and a 5-light double chamfered mullioned window with same over. Attached to south front is single storey dairy (now kitchen) with 2-light double chamfered mullioned window has large ashlar quoins. Return wall has 4-light double chamfered mullioned window at first floor over dairy. Ground floor has early C18 double framed mullioned windows with square reveals (some chamfered mullions remain) of 2 lights (fire window) and 6 lights with a 3-light window over.

Interior has stop chamfered spine beams. 4 centred arched head to timber doorway to dairy.

Historic England Listing No: 1133799
NGR: SE 15202 21834
CMBC Ref: BR 210",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04330.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/18db1015c18fe7f60347f77053e942d1.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
