﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34053,https://www.penninehorizons.org/items/show/34053,"Queen Street Mill, 1984 - PNH01214","Loom, Textiles, Weaver, Weaving Shed","Lancashire Loom",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Textiles,Weaver,Weaving Shed",https://www.penninehorizons.org/files/original/4fbadd7dd960f893eb0d9113b1fe59d7.jpg,"Still Image","Pennine Heritage Collection",1,0
34041,https://www.penninehorizons.org/items/show/34041,"Warping - PNH01192","Textiles, Warping",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Textiles,Warping",https://www.penninehorizons.org/files/original/5b4a73ed89a036d1377c2dfb90a337b5.jpg,"Still Image","Pennine Heritage Collection",1,0
34036,https://www.penninehorizons.org/items/show/34036,"Queen Street Mill, 1984 - PNH01181","Industry, Machinery, Textiles",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Machinery,Textiles",https://www.penninehorizons.org/files/original/540deddc20204d13374befcb1e86dba9.jpg,"Still Image","Pennine Heritage Collection",1,0
34024,https://www.penninehorizons.org/items/show/34024,"Bobbin winder? - PNH01136","Building, Interior, Mill, Mills, Textiles, winder",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,Textiles,winder",https://www.penninehorizons.org/files/original/d28b53e9d71256d967aa08e9f023631e.jpg,"Still Image","Pennine Heritage Collection",1,0
27209,https://www.penninehorizons.org/items/show/27209,"Male Textile Mill Workers, c1900 - TAL00256","People at Work, Textiles, Todmorden","AN 34132933",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Textiles,Todmorden",https://www.penninehorizons.org/files/original/c20558b735d44fef9a0b21155fde8604.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
23989,https://www.penninehorizons.org/items/show/23989,"Mill interior - PNH00219","Machinery, Mill Interior, Textiles, drive belt","Can anyone identify the location?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drive belt,Machinery,Mill Interior,Textiles",https://www.penninehorizons.org/files/original/0074bc3418de8ad552b1b272ecf32844.jpg,"Still Image","Pennine Heritage Collection",1,0
23988,https://www.penninehorizons.org/items/show/23988,"Mill Interior - PNH00218","Buildings, Interior, Machinery, Mill, Mills, Textiles","Can anyone identify the location?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Textiles",https://www.penninehorizons.org/files/original/3c29ad05c8271cb6d1cc2d482d87de5a.jpg,"Still Image","Pennine Heritage Collection",1,0
23986,https://www.penninehorizons.org/items/show/23986,"Mill Interior - PNH00216","Machinery, Textiles, hand trucks","Can you tell us where this is  please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hand trucks,Machinery,Textiles",https://www.penninehorizons.org/files/original/37a79456dc384be5f66df1a7999800f7.jpg,"Still Image","Pennine Heritage Collection",1,0
19204,https://www.penninehorizons.org/items/show/19204,"Ending and Mending - RUD00137","Mill Interior, People, People at Work, Textiles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Interior,People,People at Work,Textiles",https://www.penninehorizons.org/files/original/56a74d9b0a82bc3159034952abae881b.jpg,"Still Image","Russell Dean Collection",1,0
19203,https://www.penninehorizons.org/items/show/19203,"Cord Cutting Machine - RUD00136","Machinery, Mill Interior, People, People at Work, Textiles","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill Interior,People,People at Work,Textiles",https://www.penninehorizons.org/files/original/c25700664510e23ca18f76b4aa7eb933.jpg,"Still Image","Russell Dean Collection",1,0
10560,https://www.penninehorizons.org/items/show/10560,"Wilson Bros' Decorated Float - MOT00229","Buildings, Costume, Demonstration, Event, Events, Horse drawn Cart, Mill, Mills, Parade, Procession, Textiles","Wilson Bros' decorated float, taken on Coronation Day, 9th August 1902.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Costume,Demonstration,Event,Events,Horse drawn Cart,Mill,Mills,Parade,Procession,Textiles",https://www.penninehorizons.org/files/original/03aef0411d2f6c67e1c7f72cf1e741b3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10518,https://www.penninehorizons.org/items/show/10518,"Joshua Smith's - MOT00191","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles, Textiles Manufacture","<strong>Joshua Smith's winding room</strong> - A view of the winding room at Joshua Smith's Frostholme Mill, in Cornholme, 1913. The firm of Joshua Smith's ran the mill from 1882 until well into the 1950s, at one time employing over 700 people in the production of cotton goods. <em>Ref: Todmorden Album</em>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1913, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00191.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Mill,Mills,People,People at Work,Steam Power,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/2582ee356b289101bcab3ce1c4364802.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10517,https://www.penninehorizons.org/items/show/10517,"Joshua Smith's - MOT00190","Steam Power, Textiles","Letter of quotation for looms requested by Joshua Smith's in 1892",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00190.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Power,Textiles",https://www.penninehorizons.org/files/original/4d3ec106f15f36d348232479d44ea631.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10516,https://www.penninehorizons.org/items/show/10516,"Joshua Smith's - MOT00189","Steam Power, Textiles","Letter of quotation for looms requested by Joshua Smith's in 1892",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00189.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Power,Textiles",https://www.penninehorizons.org/files/original/b92f49684dd8c55f30e699afc62c0d9a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10515,https://www.penninehorizons.org/items/show/10515,"Joshua Smith's - MOT00188","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textile, Textiles, Textiles Manufacture, looms","View across the main weaving shed at Joshua Smith's, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00188.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textile,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/afdb3d46eff81fb6b3e9c9b5a180e7c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10508,https://www.penninehorizons.org/items/show/10508,"Waterside  - MOT00181","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textiles, Textiles Manufacture, looms","<strong>A view across the 'New' shed at Waterside in 1912</strong>. Interior of the large weaving shed at Waterside in 1912. It is now the site of the Morrisons Supermarket.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1912, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00181.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/26827345f4f5ad8ded9d8e0ec2b321d2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10448,https://www.penninehorizons.org/items/show/10448,"Todmorden Hall (rear view)  - MOT00120","Architecture, Buildings, Cottage Industry, Hall, Hill farming, Places, Textiles, Todmorden","The door at the top of the steps was the entrance to the ""takkin' in shop"" of John Fielden, who lived there from 1703 to his death in 1734. This portion was probably added by the same John Fielden for the purpose of his business as a clothier, or cloth maker. He gave out weft and warp to the handloom weavers and 'took in' the finished pieces. He was uncle to Joshua Fielden of Edge End, who founded the firm of Fielden Bros. at Laneside.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00120.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cottage Industry,Hall,Hill farming,Textiles,Todmorden",https://www.penninehorizons.org/files/original/642e78df6ea0b28124d7870b5e394dde.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10447,https://www.penninehorizons.org/items/show/10447,"The Growth of the Cottage Industry.   - MOT00119","Cottage Industry, Hill farming, People at Work, Spinning, Textiles","A reconstruction, by inhabitants of Old Farm, Mankinholes, of a cottage industry process.     

The photograph, taken in 1885 shows John Greenwood, farmer, demonstrating the use of the 'bobbin-joan' a device used in earlier times for winding the spun cotton on to a bobbin.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00119.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottage Industry,Hill farming,People at Work,Spinning,Textiles",https://www.penninehorizons.org/files/original/3dba3788931e703dd155d86fbabecffb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10446,https://www.penninehorizons.org/items/show/10446,"The Growth of the Cottage Industry.   - MOT00118","Arts & Crafts, Cottage Industry, Hill farming, Painting, People at Work, Textiles, handloom, weavers","Handloom weavers, as depicted by the artist A.W. Bayes of Lumbutts.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00118.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cottage Industry,handloom,Hill farming,Painting,People at Work,Textiles,weavers",https://www.penninehorizons.org/files/original/9db72daea4c409f0151ca5005164dc06.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10443,https://www.penninehorizons.org/items/show/10443,"A view of Ratcher and Hough Stones, above Hallbottom - MOT00115","Agriculture, Barrels, Cottage Industry, Farm, Farm house, Farmhouse, Farming, Farms, Hill farming, Places, Quarry, Textiles, Todmorden, Washing Line","Three hundred years ago, most of the population would be found in the farms and cottages on the upland ""shelf"", in areas such as Shore, Mankinholes and Bottomley. Families were self-sufficient, growing and producing most of their own food and clothing.

Gradually, the merchant clothiers, the entrepreneurs of the 17th - 18th century emerged. The domestic system with its ""putting-out"" system became the norm. Hand loom weavers working at home would take their woven pieces to the clothier at the ""takkin' in shop"". In return he would furnish them with more wool to be taken home and spun and woven. The clothier would visit the cloth or piece hall to sell the woven pieces and to buy wool. A view of Ratcher and Haugh Stones, above Holebottom. 

The three-storey Ratcher cottage on the right is a typical example of the building constructed specifically for a cottage industry. It was later used as a bobbin factory  for Lawrence Wilson from 1823.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00115.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barrels,Cottage Industry,Farm,Farm house,Farmhouse,Farming,Farms,Hill farming,Quarry,Textiles,Todmorden,Washing Line",https://www.penninehorizons.org/files/original/97ec0278621e174645898eb4fd448dd6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7849,https://www.penninehorizons.org/items/show/7849,"Globe Mills, Slaithwaite, Colne Valley,  c1985 - HPC00416","Buildings, Chimney, Chimneys, Gantry, Mill, Mills, Slaithwaite, Textiles","LLOCATION: Bridge Street, Slaithwaite
REF:  CV24
GRID REF: 082 141
CLASSIFICATION: D
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Late 19C
DESCRIPTION/HISTORY: Two large, late 19C spinning mills on either side of Bridge Street.  The main building (north side) is a large four storey mill with centrally placed tower.  Part of the northerly facing frontage is projected out and features decorative arched windows.  Also large octagonal stone chimney (now with brick cap) remains.  It was built in 1887 by the Globe Worsted Company and the second mill across the road was built a couple of years later - a slightly smaller, five storey stone building with a small tower at one corner.
PRESENT USE AND POTENTIAL: The mills are still used for worsted spinning, although the 1889 building looks only semi used.  They are both impressive structures, but may become vulnerable if they fall into disuse.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Gantry,Mill,Mills,Slaithwaite,Textiles",https://www.penninehorizons.org/files/original/c812cc539e0f9979eca15eb3ed4b847a.jpg,"Still Image","Harry Pogson collection",1,0
