﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23846,https://www.penninehorizons.org/items/show/23846,"Aerial view of Sowerby Bridge, c1978 - CBC06052","Aerial View, Canal, Canals, Cricket Ground, River, Sowerby Bridge, Sport and Recreation, Transport","Starting in the top right corner we have the industial premises at the end of Walton Street and Sowerby Bridge Cricket Ground. The dark diagonal line is the River Calder flowing R to L. The thinner dark line is the Rochdale Canal, between the 2 is Hollins Mill Lane. The next diagonal line is Industrial Road. the diagonal line starting in the right corner is Hollins Lane this meets Tuel Lane coming up from the bottom of the picture. Tuel Lane Infant's School is to the left of Tuel Lane. Ref. 419160",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06052.tif,"Sowerby Bridge, 53°42'39"" N 1°54'46"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Cricket Ground,River,Sowerby Bridge,Sport and recreation,Transport",https://www.penninehorizons.org/files/original/3ae03e3dd0e295f13e06484dfae2e221.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23845,https://www.penninehorizons.org/items/show/23845,"Aerial photo of Hebden Bridge - CBC06051","Aerial View, Hebden Bridge, Places","Stubbings School is just above the centre of this photo, and top right is the Birchcliffe Centre. Ref 419158",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Places",https://www.penninehorizons.org/files/original/240795d909c661bce756b50c17cdee35.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23843,https://www.penninehorizons.org/items/show/23843,"Bankfield Museum, Boothtown, Halifax,c 1977 - CBC06049","Bankfield, Halifax, Museum, Places","Bankfield was previously the home of noted industrialist Edward Akroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfield,Halifax,Museum,Places",https://www.penninehorizons.org/files/original/9c1951ca01094424261fda7be4e63c4f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23842,https://www.penninehorizons.org/items/show/23842,"Bankfield Museum, Boothtown, Halifax, c1977 - CBC06048","Bankfield, Halifax, Museum, Places","Once the home of Edward Akroyd (owner of the mill at Dean Clough and also MP for Halifax for 10 years) this building was later a library and is now a museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfield,Halifax,Museum,Places",https://www.penninehorizons.org/files/original/20e98241b0750c02418578d250f4030c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23841,https://www.penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://www.penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23840,https://www.penninehorizons.org/items/show/23840,"Aerial photo of Elland 1977 - CBC06039","Aerial View, Elland, Flats, Mill, Places","Aerial view if Elland in 1977","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06039.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Elland,Flats,Mill,Places",https://www.penninehorizons.org/files/original/8c4b2f4eced3b4c022835c531b6b7c1f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23837,https://www.penninehorizons.org/items/show/23837,"Sir Francis Crossley's Alms-house, Halifax. - CBC06036","Alms Houses, Architecture, Buildings, Halifax, Places","Joseph Crossley's Almshouses were built in 1863. The dwellings at Arden Road were originally designed for retired Crossley employees, and, on appointment, residents were given a table, a chair, a bed, a Bible, and a small pension from Crossley funds. As time has gone on, the conditions have changed. In the early 1980s the dwellings were upgraded from the original standard, and were also enlarged, by making two new flats out of three original dwellings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06036.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alms Houses,Architecture,Buildings,Halifax,Places",https://www.penninehorizons.org/files/original/b0a55b3154ef16678449cecbe653a734.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23836,https://www.penninehorizons.org/items/show/23836,"Junction of Rochdale Road and Burnley Road, King Cross, Halifax c 1979 - CBC06035","Advertisement, Car, Halifax, Kings Cross, Transport, traffic lights","Amongst the advertising hoardings are posters for both the Labour and Conservative parties which suggests that this is around the time of the general election held in May 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Car,Halifax,Kings Cross,traffic lights,Transport",https://www.penninehorizons.org/files/original/93350acd2f159dd7ce848d242d0e8b02.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23832,https://www.penninehorizons.org/items/show/23832,"Princess Street, Halifax, late 1970s - CBC06031","Buildings, Halifax, Places, Retail, Shop, Shops, Town Hall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops,Town Hall",https://www.penninehorizons.org/files/original/ee7efb87aadafe516f5039d40ebd7a20.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23831,https://www.penninehorizons.org/items/show/23831,"Lombard Street, King Cross, Halifax - CBC06030","Cobbles, Halifax, King Cross",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,King Cross",https://www.penninehorizons.org/files/original/2c737a6d4132c2bffb8262c449a76a17.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23829,https://www.penninehorizons.org/items/show/23829,"Near top of Rawson Street, Halifax. - CBC06028","Buildings, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/7949f9cc2215dfc0ab0a5561c61a3f6f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23828,https://www.penninehorizons.org/items/show/23828,"King Cross, Halifax - CBC06027","Halifax, Shop","Identified as 8, Fenton Road, King Cross, now a residential home.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shop",https://www.penninehorizons.org/files/original/114ab1c2bdeebf716ed08b95b0027cc7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23827,https://www.penninehorizons.org/items/show/23827,"The back of the Junction Hotel from Lombard Street, King Cross, Halifax, late 1970s - CBC06026","Cobbles, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Places",https://www.penninehorizons.org/files/original/9129a2d45fe60e6d8a6f21c8e274197b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23823,https://www.penninehorizons.org/items/show/23823,"Weymouth Street Car Park - CBC06022","Buildings, Construction, Halifax, Places, tractor","Construction of car park between North Parade and Weymouth Street, Halifax. March 1979.  This area is now part of the Broad Street Plaza.

The 60s prorerty is on the left is Dews Garage and the right Timeform House, the headquarters of Phil Bulls racing empire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Halifax,tractor",https://www.penninehorizons.org/files/original/b9621a4ad0b8d2f642473fa541875c7b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23821,https://www.penninehorizons.org/items/show/23821,"Corn Market, Halifax, late 1970s - CBC06020","Halifax, Places, Precinct",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Precinct",https://www.penninehorizons.org/files/original/aeb4a4cb8af18747a6c15ed1eeefe6f5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23820,https://www.penninehorizons.org/items/show/23820,"Halifax  Central Area - CBC06019","Buildings, Dean Clough, Flats, Halifax, Town Hall, flyover","Halifax  Central Area from Haley Hill Flats 1978",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Flats,flyover,Halifax,Town Hall",https://www.penninehorizons.org/files/original/fe7f0ffbcac351d4796cc8088492c416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23818,https://www.penninehorizons.org/items/show/23818,"North Bridge Area, Halifax - CBC06017","All Soul's, Architecture, Churches & Chapels, Halifax, Places","North Bridge Area from Crib Lane Flats 1978. Part of Dean Clough Mill can be seen on the left, as can All Soul's, Haley Hill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Soul's,Architecture,Churches & Chapels,Halifax,Places",https://www.penninehorizons.org/files/original/18e33736ccd13a8ce628aa5f51b8523d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23817,https://www.penninehorizons.org/items/show/23817,"Halifax Town Hall - CBC06016","Architecture, Buildings, Halifax, Places, Town Hall","The main entrance door way.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Town Hall",https://www.penninehorizons.org/files/original/59930a7f0c7738f0c244c67c720d7f47.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23816,https://www.penninehorizons.org/items/show/23816,"Halifax Post Office - CBC06015","Architecture, Halifax, Places, Post Office","Post Office, Commercial St., Halifax 1978",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Post Office",https://www.penninehorizons.org/files/original/2448a7e8ee6284cd6052a040f5f78e27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23815,https://www.penninehorizons.org/items/show/23815,"View over Halifax Town Centre, probably 1970s - CBC06014","Architecture, Halifax, Places, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Railway,Railways",https://www.penninehorizons.org/files/original/81842525380d23a72cb4345af7ab564e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23814,https://www.penninehorizons.org/items/show/23814,"Lloyds Bank, Halifax - CBC06013","Architecture, Bank, Buildings, Halifax, Places","Lloyds Bank, Commercial Street, Halifax Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places",https://www.penninehorizons.org/files/original/9cf6f29ab238f80388df3bed3c5609df.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23813,https://www.penninehorizons.org/items/show/23813,"View Over Halifax, Looking South - CBC06012","Halifax, Places, Shay Football Ground","Bottom right is Horton Street. The Shay, football ground, is towards the top f the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Shay Football Ground",https://www.penninehorizons.org/files/original/a040e7427ffc57f780942a9aa93ace1a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23812,https://www.penninehorizons.org/items/show/23812,"Halifax Town Centre 1977 - CBC06011","Halifax, Market Hall, Piece Hall, Places","The Piece Hall can be seen at the bottom of this photograph. The building in the centre is Halifax Market Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Hall,Piece Hall,Places",https://www.penninehorizons.org/files/original/39e5bf2861458735a12e7eab70a7cf7b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23811,https://www.penninehorizons.org/items/show/23811,"Halifax Town Centre, 1970s - CBC06010","Buildings, Car park, Halifax, Places, Road, Town Hall, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Halifax,Places,Road,Town Hall,Transport",https://www.penninehorizons.org/files/original/78c769201601bd79856c49821f3b231d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23810,https://www.penninehorizons.org/items/show/23810,"Halifax Town Centre, 1970s - CBC06009","Car park, Halifax, Places, Road, Transport, Viaduct","This view shows part of Halifax town centre.  The car park in the middle of the picture is now the site of Marks and Spencers, the large building on the right with the 'pyramid' roof is the old Zion Chapel.  This is now the site of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Places,Road,Transport,Viaduct",https://www.penninehorizons.org/files/original/9e1c414f70dbb08f31347942922dc6bf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
