﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35266,https://www.penninehorizons.org/items/show/35266,"Lower Lodge at Castle Carr, Wainstalls - CBC01339","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/fc32b18a562767bb1a289a237ee6ba4d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35267,https://www.penninehorizons.org/items/show/35267,"Lower Lodge at Castle Carr, Wainstalls - CBC01340","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:50,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/37551d458d3384711ceca84439686733.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35268,https://www.penninehorizons.org/items/show/35268,"Lower Lodge at Castle Carr, Wainstalls - CBC01341","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:17:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/647ab1be6828eaf1136a874f2a2eb0eb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35269,https://www.penninehorizons.org/items/show/35269,"Lower Lodge at Castle Carr, Wainstalls - CBC01342","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:17:15,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/3a36797703de59103f877623e3e6c963.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35270,https://www.penninehorizons.org/items/show/35270,"Lower Lodge at Castle Carr, Wainstalls - CBC01343","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:17:31,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/0c5272180d2e536b8c54e9ed594d7c9f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35271,https://www.penninehorizons.org/items/show/35271,"Lower Lodge at Castle Carr, Wainstalls - CBC01344","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:17:41,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/8f1a918f44d1b60871b5c4978622d2e5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35308,https://www.penninehorizons.org/items/show/35308,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01382","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:16,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/a675050fb83108c76041442ba9093952.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35309,https://www.penninehorizons.org/items/show/35309,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01383","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/9ce430e8f346b794698fd60780f09a02.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35310,https://www.penninehorizons.org/items/show/35310,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01384","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/0bdb08325a69b04204789b8a9fa43291.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35311,https://www.penninehorizons.org/items/show/35311,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01385","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:54,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://www.penninehorizons.org/files/original/691330b58bee148f030894c55af99fb6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
