﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37962,https://www.penninehorizons.org/items/show/37962,"Old Hall Farm, Silsden - RAC1958.134.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.134.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drying kiln stone,Farm,Vernacular architecture",https://www.penninehorizons.org/files/original/77bc073ff95883761f785aa1fcbcf16e.jpg,"Still Image","Ralph Cross 1958",1,0
37961,https://www.penninehorizons.org/items/show/37961,"Kirklees Water Mill - RAC1958.133","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Mill,Vernacular architecture",https://www.penninehorizons.org/files/original/b6fc26b1dee213e55cfc31aa47453f80.jpg,"Still Image","Ralph Cross 1958",1,0
37959,https://www.penninehorizons.org/items/show/37959,"Great House, Stansfield, near Cross Stone  - RAC1958.131","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,House,Vernacular architecture",https://www.penninehorizons.org/files/original/a0d4f878d12167d62eb709f50e7b1515.jpg,"Still Image","Ralph Cross 1958",1,0
37958,https://www.penninehorizons.org/items/show/37958,"High Birks or Birches, Stansfield - RAC1958.130","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Double-recessed window,House,Vernacular architecture",https://www.penninehorizons.org/files/original/891bee4d08760e02a807d663ee465c0e.jpg,"Still Image","Ralph Cross 1958",1,0
37957,https://www.penninehorizons.org/items/show/37957,"Old Hall, Eastwood - RAC1958.129","Vernacular Architecture","Insscription above the door reads:
JOHN EAST
WOOD:1630IC",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion,Vernacular architecture",https://www.penninehorizons.org/files/original/786b443621beb9c01539d68de6d00879.jpg,"Still Image","Ralph Cross 1958",1,0
37956,https://www.penninehorizons.org/items/show/37956,"Great Hall, Eastwood - RAC1958.128","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Mullions,Vernacular architecture",https://www.penninehorizons.org/files/original/58e19cb2d5fa80760ad83149626d3e45.jpg,"Still Image","Ralph Cross 1958",1,0
37953,https://www.penninehorizons.org/items/show/37953,"49-51 Towngate, Sowerby - RAC1958.126.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.126.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/15553e944ca02874b0ad07bf0ec28578.jpg,"Still Image","Ralph Cross 1958",1,0
37952,https://www.penninehorizons.org/items/show/37952,"49-51 Towngate, Sowerby - RAC1958.126.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.126.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams,Tie-Beam,Vernacular architecture",https://www.penninehorizons.org/files/original/3e1aba597f568cba9f6697fcbeedab11.jpg,"Still Image","Ralph Cross 1958",1,0
37951,https://www.penninehorizons.org/items/show/37951,"49-51 Towngate, Sowerby - RAC1958.126.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.126.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"outshot,Vernacular architecture",https://www.penninehorizons.org/files/original/fc1fdccdedfd072b32703203833969d2.jpg,"Still Image","Ralph Cross 1958",1,0
37950,https://www.penninehorizons.org/items/show/37950,"Stone Edge Barn, Blacko - RAC1958.125","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,barrow,Cruck_frame,Interior,Vernacular architecture",https://www.penninehorizons.org/files/original/11a3a358149caebfe7bc82b1ce5472a1.jpg,"Still Image","Ralph Cross 1958",1,0
