﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33999,https://www.penninehorizons.org/items/show/33999,"Piece Hall, Halifax - PNH00996","Armed Forces, Armed_Forces, Building, Climbing, Military, Piece Hall, Sport and Recreation, Yorkshire Infantry Regiment","Yorkshire Infantry Regiment Exhibition","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Building,Climbing,Military,Piece Hall,Sport and recreation,Yorkshire Infantry Regiment",https://www.penninehorizons.org/files/original/8defd6bed472fb18c7002791b577fc8f.jpg,"Still Image","Pennine Heritage Collection",1,0
14845,https://www.penninehorizons.org/items/show/14845,"Family Group - ALC02194","2nd World War, Air Force, Armed Forces, Armed_Forces, Boy, Boys, Child, Children, Event, Events, Girl, Girls, Kid, Military, People, Portrait, Second World War, Studio, Toddler, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Boy,Child,Children,Event,Events,Girl,Girls,Kid,Military,People,Portrait,Second World War,Studio,Toddler,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/d46ad7557c4867ac07549c39705aee5d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14838,https://www.penninehorizons.org/items/show/14838,"Family Group - ALC02187","2nd World War, Air Force, Armed Forces, Armed_Forces, Boy, Boys, Child, Children, Event, Events, Girl, Girls, Kid, Military, People, Portrait, Second World War, Studio, Toddler, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Boy,Child,Children,Event,Events,Girl,Girls,Kid,Military,People,Portrait,Second World War,Studio,Toddler,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/6d6d99f76ab14920876d218f05f76b78.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14790,https://www.penninehorizons.org/items/show/14790,"Portrait of three servicement - ALC02139","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Military, Navy, Portrait, Second World War, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Military,Navy,Portrait,Second World War,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/6be7184fdf335e63ab4aa28a80f51391.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14335,https://www.penninehorizons.org/items/show/14335,"Bride and Groom - ALC01680","2nd World War, Air Force, Armed Forces, Armed_Forces, Couple, Event, Events, Military, People, Second World War, Uniform, WW2, WWII, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Couple,Event,Events,Military,People,Second World War,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/ca5d3cd63d1ae33481c2448fc2a1fca3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14263,https://www.penninehorizons.org/items/show/14263,"Wedding group - ALC01609","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Group, Military, People, Second World War, Soldier, Studio, Uniform, WW2, WWII, Weddings, World War 2, World War II","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Group,Military,People,Second World War,Soldier,Studio,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/1f3ef8037266ea89287f3dfae1e51932.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13786,https://www.penninehorizons.org/items/show/13786,"Portrait of a man in uniform - ALC01128","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/7bac87f20136a38b4d67b559dc7c8a86.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13472,https://www.penninehorizons.org/items/show/13472,"Aiman in Uniform - ALC00762","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II","See also ALC00729",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/1550dcbc6a1e848aa9cae94b0546af7d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13470,https://www.penninehorizons.org/items/show/13470,"Airman in Uniform - ALC00760","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/99df9514a76a3ee38a37b1d54315e341.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13468,https://www.penninehorizons.org/items/show/13468,"Airman in Greatcoat - ALC00758","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://www.penninehorizons.org/files/original/3487837d550e19d482990f76bb55fbfa.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
