﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18312,https://www.penninehorizons.org/items/show/18312,"Heptonstall Slack - ALC09038",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Slack,Slack Baptist Chapel",https://www.penninehorizons.org/files/original/9f30d71fe0d50d180ec15d84e874ae1b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18306,https://www.penninehorizons.org/items/show/18306,"Postcard of Mytholmroyd - ALC09032",,"Multi view postcard of the Mytholmroyd area, includes Cragg Road, the ""new"" road through Cragg Vale.

Hathershelf, showing Scout Rocks and the houses to the south of Scout Road.

Cragg Road (right) the large building the Old Vicarage.

Parrock Clough, formerly used as a campsite by the local Girl Guides.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Mytholmroyd,Postcard",https://www.penninehorizons.org/files/original/1e37fb7b010d791af657a592966d06dd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18300,https://www.penninehorizons.org/items/show/18300,"Blackshaw Head Methodist Chapel - ALC09025","Blackshaw Chapel, Blackshaw Head, Blackshawhead, Gravestones, Graveyard, Methodist Church, Places","Blackshawhead Chapel was built in 1815 by the Methodists of nearby Heptonstall to serve this hilltop village.

The Chapel was extended a few years later by the addition of a Sunday School, which for many years was the only form of education available to village children.The building has undergone several renovations, and today provides a place for the church to meet and worship, and also a suite of rooms which the community can use. The building is being gradually renovated, as funding permits, to improve the quality of the facilities available. We have recently refitted the upstairs hall and installed a stairlift, and renovated the ground floor rooms to make them energy efficient.  From Blackshaw Head Church web-site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Blackshaw Chapel,Blackshaw Head,Blackshawhead,Churches and Chapels,Gravestones,Graveyard,Methodist Church",https://www.penninehorizons.org/files/original/95b0620c1c345997f07f7995dddbf59c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18290,https://www.penninehorizons.org/items/show/18290,"Mount Zion Chapel, Mytholmroyd - ALC09015",,"Mount Zion Primitive Methodist Chapel once stood proudly near the bottom of Midgley Road. Built in 1887, sadly dry rot caused the chapel to be closed in August 1960 and it was demolished in 1970 and flats now occupy the site.

After closure the society joined with the Wesleyan chapel on Scout Road and became Mytholmroyd Methodist Church. A memorial plaque to those who died in the two Great Wars was removed from the Primitive Chapel and placed in the Scout Road chapel.

In turn in 2014 the Scout Road chapel closed and the congregation joined with Hebden Bridge Methodist Church to become Hebden Royd Methodist Church. The memorial plaques for both Zion and Mytholmroyd fallen were removed to St Michael’s Church, Mytholmroyd.




",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Mount Zion Chapel,Mytholmroyd",https://www.penninehorizons.org/files/original/494507de8f0a82a98345a2dc8c818bc6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18274,https://www.penninehorizons.org/items/show/18274,"Cross Lanes Chapel - ALC08287","Cross Lanes Chapel, Heptonstall
","The Cross Lanes Society was formed from two Methodist groups from Commercial Street, Hebden Bridge and Weaver’s Square, Heptonstall. They decided to join together and build a new chapel at a half way site, at the top of the Buttress. The land cost £289 4s 0d. Plans by Mr John Nicholson were accepted and the cost f building the chapel was £2,700. The chapel, which accommodated 700 worshippers, were opened in 1840. There was a large Sunday School and a day school. In the Great War 25 young men connected with the church lost their lives and the church began to decline. It closed in 1958. The building was destroyed by fire in 1965 and subsequently demolished. The graveyard is still there.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Cross Lanes Chapel,Hebden Bridge",https://www.penninehorizons.org/files/original/ffca7852dcae5b7ccffb3ee10a3651bd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18253,https://www.penninehorizons.org/items/show/18253,"Wainsgate Chapel - ALC08266","Wainsgate, Old Town","Wainsgate Baptist Chapel (closed - 2001) stands in Wainsgate Lane, off Akroyd Lane, between Pecket Well and Old Town (Chiserley).

The church was started in 1750, the present church was build in 1859/60. At the back of the church was the Manse, but in 1890  it became a School. It is National Heritage Listed and is a Grade 2* listed building managed by the Historic Chapels Trust from 2004 and the Friends of Wainsgate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Old Town,Wainsgate Baptist Church",https://www.penninehorizons.org/files/original/1dcd9c4cde97fcef7edf3489174c0fe7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18210,https://www.penninehorizons.org/items/show/18210,"Blackshaw Head, Sunday School - ALC08076","Blackshaw Head, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Girl, Girls, Kid, Minster, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",At623,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Boy,Child,Children,Church,Churches and Chapels,Costume,Girl,Girls,Kid,Minster,People,Toddler",https://www.penninehorizons.org/files/original/59a1fd6db69a1f49d40c5fcef3f3fa84.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18198,https://www.penninehorizons.org/items/show/18198,"St John the Baptist, Cragg Vale - ALC08054","Church, Church organ, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St John the Baptist in the Wilderness",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Church organ,Churches and Chapels,Cragg Vale,Interior,Minster,St John the Baptist in the Wilderness",https://www.penninehorizons.org/files/original/8f0e71857e785fdbef618f0e3c595e59.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17936,https://www.penninehorizons.org/items/show/17936,"Looking towards Blake Dean Chapel - ALC06364","Blake Dean, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River, Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 506","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Churches and Chapels,Minster,River,Valley",https://www.penninehorizons.org/files/original/b3475bc687950f903d4fa7dd0b208e19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17935,https://www.penninehorizons.org/items/show/17935,"The Salem Sunbeams - ALC06363","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Entertainment, Event, Girl, Girls, Kid, Minster, People, Toddler, stage","THE SALEM SUNBEAMS
SALEM METHODIST CHURCH'S ANNUAL PANTOMIME
""DICK WHITTINGTON""
Directed by Mr Lloyd Greenwood
1956

Milltown Memories readers GILLIAN STANSFIELD and  LINDA ELLIS are among those pictured and help recall this occasion of the annual pantomime ""Dick Whittington."" 
""The year was 1956,"" said GILLIAN, nee CLEGG, now of Edge Hey, Colden. ""We were a dance troupe know as the Salem Sunbeams. I was ten years old when the photo was taken and I joined when I was five."" The production toured other churches in the area.
LINDA, nee SAVAGE, who lives at Ripponden, said the pantomimes were very enjoyable and everyone had a wonderful time taking part.
""I was always very sorry when they came to an end. They lasted all week and went on for many years after the photo was taken.""
Left to right are: JENNIFER POGSON, DIANA SIMKIN, MARILYN KEEN, SUSAN MARSHALL, MARGARET HAWORTH, SHEILA UTTLEY, GILLIAN LEACH, ELIZABETH OGDEN, HILARY BIRD, JOAN PORTSMOUTH, unknown girl, LINDA SAVAGE and GILLIAN CLEGG.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,AT006,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Entertainment,Event,Girl,Girls,Kid,Minster,People,stage,Toddler",https://www.penninehorizons.org/files/original/a74d43a302f263cf808509f6deb60a6d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
