﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1030,https://www.penninehorizons.org/items/show/1030,"Copley Station, Halifax. - JCA00326","Copley, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Road Overbridge, Station, Station Platform","Opened in 1855 to serve the Akroyds model village.

When the Halifax Branch up from Salterhebble to Shaw Syke was extended into the town centre and on to Bradford in 1850 a small temporary station was built in Halifax at the bottom of Horton Street described at the time as ""a filthy dog hole of a place"". When in 1855 the handsome Italian style station opened the temporary station building was re-built at Copley as seen here on the right.

Copley Station closed in 1931 no doubt due to competition from the motor buses as well as a walk to Salterhebble to get the tram.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road Overbridge,Station,Station Platform",https://www.penninehorizons.org/files/original/d5d9736281dd2e5f34817ed21bb27a27.jpg,"Still Image","Atack Family Railway Collection",1,0
1031,https://www.penninehorizons.org/items/show/1031,"Luddendenfoot Station. - JCA00327","Booking Office, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Railway, Railway station, Railways, Station, Station Canopies, Station Platform","On the left the small Booking Office looking here decidedly closed. On the right the timber passenger facilities on the up platform. The steps connecting the two platforms can just be made out from the the down platform at the end of the Booking Office passing in front of the road bridge and then down to the up platform.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Railway,Railway station,Railways,Station,Station Canopies,Station Platform",https://www.penninehorizons.org/files/original/46da7bbd45345835be8a60e72ddb98a9.jpg,"Still Image","Atack Family Railway Collection",1,0
1032,https://www.penninehorizons.org/items/show/1032,"Weasel Hall Tunnel, Hebden Bridge - JCA00328","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Tunnel","Looking down the line towards Hebden Bridge Station. Land for the line through Hebden Bridge was purchased from the Mytholm Estate of the Rev. Armytage Rhodes which included Weasel Hall on the site of the tunnel. Although the Hall was tenanted Armytage Rhodes  insisted the M&LR should be re-build it further up the hillside where it remains to this day.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Tunnel",https://www.penninehorizons.org/files/original/f21bc927e45aa1b157d8e113337cf326.jpg,"Still Image","Atack Family Railway Collection",1,0
1033,https://www.penninehorizons.org/items/show/1033,"Weasel Hall Tunnel, Hebden Bridge. - JCA00329","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Semaphore Signals, Signals, Tunnel, Tunnel Portal","Looking up the line in the Todmorden direction. Land for the line through Hebden Bridge was purchased from the Mytholm Estate of the Rev. Armytage Rhodes which included Weasel Hall on the site of the tunnel. Although the Hall was tenanted Armytage Rhodes  insisted the M&LR should be re-build it further up the hillside where it remains to this day.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Semaphore Signals,Signals,Tunnel,Tunnel Portal",https://www.penninehorizons.org/files/original/b31f7fe35144ac1e3b3ff0fd2846159f.jpg,"Still Image","Atack Family Railway Collection",1,0
1034,https://www.penninehorizons.org/items/show/1034,"Copley Viaducts, Halifax. - JCA00330","Copley, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Viaduct","In the foreground the three arch viaduct on the original M&LR Calder Valley Main Line. Behind it the impressive 23 arch viaduct completed 1851 on the WRU line from Milner Royd Junction up to Dryclough Junction south of Halifax Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Viaduct",https://www.penninehorizons.org/files/original/726d2a1521c237e22ade1809a811e8ff.jpg,"Still Image","Atack Family Railway Collection",1,0
1036,https://www.penninehorizons.org/items/show/1036,"L&YR No. 1358. - JCA00332","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine, Tank Engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco,Tank Engine",https://www.penninehorizons.org/files/original/e6df75c27afb2f576508f88b3ef41f42.jpg,"Still Image","Atack Family Railway Collection",1,0
1038,https://www.penninehorizons.org/items/show/1038,"L&YR No. 773. - JCA00334","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",,"Railway Photographs, Liverpool.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/75ce60e39da939a105c33b8ff254db49.jpg,"Still Image","Atack Family Railway Collection",1,0
1039,https://www.penninehorizons.org/items/show/1039,"Unknown locomotive. - JCA00335","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/56ca68c0079dd6d10de285c6bcb1acbf.jpg,"Still Image","Atack Family Railway Collection",1,0
1040,https://www.penninehorizons.org/items/show/1040,"L&YR Nos. 823 and 1503. - JCA00336","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Saddle Tank, Steam Loco, Steam engine, Tank Engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Saddle Tank,Steam engine,Steam loco,Tank Engine",https://www.penninehorizons.org/files/original/7bfc328ab93fc0a5233c067b2acd4114.jpg,"Still Image","Atack Family Railway Collection",1,0
1041,https://www.penninehorizons.org/items/show/1041,"L&YR No. 1110 - JCA00337","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railways, Steam Loco, Steam engine",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railways,Steam engine,Steam loco",https://www.penninehorizons.org/files/original/936b1a2f4f8b56955987fec279dea662.jpg,"Still Image","Atack Family Railway Collection",1,0
