﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27840,https://www.penninehorizons.org/items/show/27840,"The ABC, Halifax - ATC00102","ABC Halifax, Building, Cinema, Picture house","Picture showing original rows of seats still in place but in a dirty condition.
The main centre stairs which were used as the main entrance to No1 screen can still be seen at the bottom of the picture.","  Alex Taylor                 ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-04-15,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC  Halifax,Building,Cinema,Picture House",https://www.penninehorizons.org/files/original/7a73216e05035b5183039e6c7055dacb.jpg,"Still Image","Alex Taylor Collection",1,0
27802,https://www.penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://www.penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27803,https://www.penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://www.penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
27822,https://www.penninehorizons.org/items/show/27822,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00121","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:39:42,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://www.penninehorizons.org/files/original/e85e280949c6b194a2dc88e0bc4e31eb.jpg,"Still Image","Alan Bramwell Collection",1,0
27823,https://www.penninehorizons.org/items/show/27823,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00122","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:43:18,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://www.penninehorizons.org/files/original/459a5caa672b56a1104c278e5216ace4.jpg,"Still Image","Alan Bramwell Collection",1,0
27824,https://www.penninehorizons.org/items/show/27824,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00123","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:49:51,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://www.penninehorizons.org/files/original/62d88e249fe5b94f5ebc597297d302d1.jpg,"Still Image","Alan Bramwell Collection",1,0
27825,https://www.penninehorizons.org/items/show/27825,"Demolition of Shops at Mytholmroyd, 13th August 2017 - ALV00124","Building, Construction, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-13T07:45:26,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/1f637c38ae0433017a401f537dc8aad0.jpg,"Still Image","Alan Bramwell Collection",1,0
27826,https://www.penninehorizons.org/items/show/27826,"Demolition of Shops at Mytholmroyd, 13th August 2017 - ALV00125","Building, Construction, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-13T07:48:52,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/4e6ccdc0a9a02f727d418c5fae14cbbe.jpg,"Still Image","Alan Bramwell Collection",1,0
24811,https://www.penninehorizons.org/items/show/24811,"Hebden Bridge - Stubbings Steps – AGW00233","Albert Street, Building, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1950s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Places,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://www.penninehorizons.org/files/original/3f193910e7d26f34c911562ec47a342a.jpg,"Still Image","Alan Greenwood Collection",1,0
26244,https://www.penninehorizons.org/items/show/26244,"Clough Mill, Mytholmroyd - AGW00255","Building, Buildings, Clough Mill, Mytholmroyd, Places, Retail, River, River Calder, Shop, Shops","James Watson Ltd. Weavers of cotton sateens, twills and similar fabrics, 1960.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1960, 1960s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clough Mill,Mytholmroyd,Places,Retail,River,River Calder,Shop,Shops",https://www.penninehorizons.org/files/original/670cfcea9e07218afcfdffac6592fd84.jpg,"Still Image","Alan Greenwood Collection",1,0
