﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31686,https://www.penninehorizons.org/items/show/31686,"Bankfoot Garage, Mytholm, Hebden Bridge - MCH00260","Bankfoot, Hebden Bridge, Places, garage, petrol pump","Judging by the price of petrol this photo was taken in about 2001. The garage was demolished in 2004.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,garage,Hebden Bridge,petrol pump,Places",https://www.penninehorizons.org/files/original/77500c02503d576add61f6422f84f62b.jpg,"Still Image","Mick Chatham Collection
",1,0
31685,https://www.penninehorizons.org/items/show/31685,"Bankfoot Garage, Mytholm, Hebden Bridge - MCH00259","Bankfoot, Hebden Bridge, Places, garage, petrol pump","Judging by the price of petrol this photo was taken in about 2001. The garage was demolished in 2004.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,garage,Hebden Bridge,petrol pump,Places",https://www.penninehorizons.org/files/original/df94234116bff5947ced0f958d5d5235.jpg,"Still Image","Mick Chatham Collection
",1,0
29297,https://www.penninehorizons.org/items/show/29297,"Automobilia – BCC00164","Huddersfield, Museum, petrol pump","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum,petrol pump",https://www.penninehorizons.org/files/original/8f6812cbb1fb37a3d6e96cad2a795152.jpg,"Still Image","Brian Collins Collection",1,0
29272,https://www.penninehorizons.org/items/show/29272,"Automobilia – BCC00137","Museum, petrol pump","With four weeks to go before opening there is still a lot to do",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,petrol pump",https://www.penninehorizons.org/files/original/e30914aeb9b6382e35416bbfb164f346.jpg,"Still Image","Brian Collins Collection",1,0
29268,https://www.penninehorizons.org/items/show/29268,"Automobilia – BCC00133","Bicycle, Display, Motor bike, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Display,Motor bike,petrol pump,Road,Transport",https://www.penninehorizons.org/files/original/2b8a8fc662f86715dd1def5ccd7063f7.jpg,"Still Image","Brian Collins Collection",1,0
29261,https://www.penninehorizons.org/items/show/29261,"Automobilia – BCC00126","Bicycle, Museum, Old Town, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Old Town,petrol pump,Road,Transport",https://www.penninehorizons.org/files/original/c75a269cfd27e3602017286894164cb0.jpg,"Still Image","Brian Collins Collection",1,0
29260,https://www.penninehorizons.org/items/show/29260,"Automobilia – BCC00125","Motor bike, Museum, Old Town, Vintage car, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motor bike,Museum,Old Town,petrol pump,Vintage car",https://www.penninehorizons.org/files/original/8a5c5706458bea89f56e4397652f4298.jpg,"Still Image","Brian Collins Collection",1,0
29250,https://www.penninehorizons.org/items/show/29250,"Grand Tour – BCC00107","Vintage car, petrol pump","From Auto Express June 1990. Brian (Collins) fills the Bull-nosed Morris 1922 with its distinctive radiator.",Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petrol pump,Vintage car",https://www.penninehorizons.org/files/original/72c1743b833bf6761d453f4994f2056e.jpg,"Still Image","Brian Collins Collection",1,0
13323,https://www.penninehorizons.org/items/show/13323,"Hebden Bridge looking towards the Birchcliffe Hillside - ALC00501","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River, School, petrol pump","Looking into the yard at the back of the White Lion Hotel. They even had their own petrol pump. Behind the big house at the bottom of Birchcliffe Road can be seen the parish church of St John with Stubbing School to the right of it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT370","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Minster,petrol pump,River,School",https://www.penninehorizons.org/files/original/dab78ad19886889224ff927581bc93e1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12990,https://www.penninehorizons.org/items/show/12990,"Bankfoot, Hebden Bridge, c1921 - ALC00130","Bankfoot, Cars, Gas Lamp, Places, Road, Transport, garage, petrol pump","Bankfoot Garage, with a single petrol pump, looking up towards buildings on Heptonstall Road. The left-hand drive car by the garage has a post-1921 Leeds registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: 011","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,garage,Gas Lamp,petrol pump,Road,Transport",https://www.penninehorizons.org/files/original/c193b8302c21b0ae4693d683c37fc6d7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
