﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4310,https://www.penninehorizons.org/items/show/4310,"View of Mytholmroyd showing Scarbottom Mill. - GMA00103","Buildings, Chimney, Chimneys, General View, Houses, Mill, Mills, Moorland, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway Sidings, Railway station, Railways, Scarbottom Mill, Sorting Sidings","View of Mythomroyd showing Scarbottom Mill. Used as an illustration in Gertrude Attwood's book ""A Village Childhood"" c1937. Also a good view of the railway parcels shed and sorting sidings to the right of the station, both dismantled following withdrawal of goods facilities in 1964.

Left of centre the full extent of the Thornber poulty buildings is Elphaborough are clearly seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Houses,Mill,Mills,Moorland,Mytholmroyd,Mytholmroyd Station,Railway,Railway Sidings,Railway station,Railways,Scarbottom Mill,Sorting Sidings",https://www.penninehorizons.org/files/original/2f7f95a4964d9b6eba7a148326bede19.jpg,"Still Image","Gertrude Attwood collection",1,0
7575,https://www.penninehorizons.org/items/show/7575,"Scarbottom Mill, Cragg Vale - HPC00142","Buildings, Cragg Vale, Mill, Mills, Places, Scarbottom Mill","NAME: SCAR BOTTOM MILL
LOCATION: Cragg Road, Mytholmroyd
REF: CD 131
GRID REF: 010 257
CLASSIFICATION: B and C
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Early 19C/late 19C
DESCRIPTION/HISTORY: A quite large, four storey stone building with two distinct periods of development.  The eastern end of the mill is a good example of an early mill building, with some parts possibly dating back to the 1790s.  An early, square, stone chimney is built into the roof.  The western end (nearest to the river) is a late 19C addition.  The large dam is now overgrown.  Weir and sluices upstream, near Hoo Hole Mill.
PRESENT USE AND POTENTIAL:  The mill was used until a few years ago but now stands empty apart from some storage on the ground floor.  It is worthy of being listed, with emphasis placed on preserving the early part of the building.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Mill,Mills,Scarbottom Mill",https://www.penninehorizons.org/files/original/85cfcb04ec96758df50306e65f58d8b1.jpg,"Still Image","Harry Pogson collection",1,0
7731,https://www.penninehorizons.org/items/show/7731,"Scarbottom Mill, nr Greetland - HPC00298","Buildings, Greetland, Mill, Mills, Places, Scarbottom Mill","NAME:  SCAR BOTTOM DYEWORKS

LOCATION:  Scar Bottom

REF:  BB 15

GRID REF:  077 213

CLASSIFICATION:  D

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Mostly 20C

DESCRIPTION/HISTORY:  Located high on the valley side just below the B6113 road, this site consists mainly of fairly modern brick built sheds, although it does incorporate an older stone building – probably converted from agricultural use.  There is a square stone chimney with its top rebuilt in brick.

PRESENT USE AND POTENTIAL:  The site is empty save for some storage.  It was last used by a pile fabric manufacturer.  Most of the buildings are quite modern so it may have some potential for attracting new occupants.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greetland,Mill,Mills,Scarbottom Mill",https://www.penninehorizons.org/files/original/508fcc4d39de3be79cf3f84131dc6ec2.jpg,"Still Image","Harry Pogson collection",1,0
16704,https://www.penninehorizons.org/items/show/16704,"General view of Mytholmroyd - ALC05126","Elphaborough, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks","Looking down the valley towards Luddenden Foot. Scarbottom Mill with its dam is in the centre of the picture, with the Thornber poultry houses at Elphaborough to the left of centre. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphaborough,Mytholmroyd,Scarbottom Mill,Scout Rocks",https://www.penninehorizons.org/files/original/790c704edeba6f65de9e0454dfd59ed9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20503,https://www.penninehorizons.org/items/show/20503,"Mytholmroyd Townscape - WAO00106","Calder High School, Mill Dam, Mytholmroyd, Places, Scarbottom Mill, School, Townscape","Undated postcard but Calder High School, top centre, is under construction and although work on the school started before the war, it did not open until 1950, it was the West Riding's first comprehensive school. Redman's Scarbottom Mill, with its mill dam,  is centre right of the picture, to the left of that Thornber's poultry sheds on the Elphaborough site.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Dam,Mytholmroyd,Places,Scarbottom Mill,School,Townscape",https://www.penninehorizons.org/files/original/5dbddb440a1aacfca30f9bc5aab1ae15.jpg,"Still Image","Wayne Ogden collection",1,0
20505,https://www.penninehorizons.org/items/show/20505,"Mytholmroyd Townscape - WAO00108","Chimneys, Mills, Mytholmroyd, Places, Scarbottom Mill, Townscape","Postcard with 1938 postmark. Still a busy small mill town! Scarbottom Mill with its mill dam is to the right of centre, with Thornber's poultry sheds to the left. On the skyline towards the left is Midgley Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Mills,Mytholmroyd,Places,Scarbottom Mill,Townscape",https://www.penninehorizons.org/files/original/cb702a7fd05dc3722c7d1b4d97152229.jpg,"Still Image","Wayne Ogden collection",1,0
20541,https://www.penninehorizons.org/items/show/20541,"Mytholmroyd, Looking Down the Valley. - WAO00145","Mill Chimneys, Mill Dam, Mills, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Town scene","Postcard with July 1947 postmark. Scarbottom Mill is in the centre. Cragg Road can be seen at the bottom right of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mill Dam,Mills,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Town scene",https://www.penninehorizons.org/files/original/ace36b71681dc24ca37bfd5732133bdf.jpg,"Still Image","Wayne Ogden collection",1,0
23026,https://www.penninehorizons.org/items/show/23026,"Aerial view of Mytholmroyd - THB00106","Aerial View, Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Scarbottom Mill","Detail of THB00106 showing Top Land, Square Works and Elphaborough. Also shows Scarbottom Mill.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Elphaborough,Mytholmroyd,Places,Scarbottom Mill",https://www.penninehorizons.org/files/original/606304e44b13170871284bd630dfde16.jpg,"Still Image","Thornbers collection",1,0
23027,https://www.penninehorizons.org/items/show/23027,"Aerial view of Mytholmroyd - THB00107","Agricultural buildings, Agriculture, Elphaborough, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks",https://www.penninehorizons.org/files/original/b59104a078c6f06e7d9727737de7dc9c.jpg,"Still Image","Thornbers collection",1,0
23052,https://www.penninehorizons.org/items/show/23052,"Battery Houses, Elphaborough - THB00133","Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Poultry, Scarbottom Mill, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Mytholmroyd,Places,Poultry,Scarbottom Mill,Thornbers",https://www.penninehorizons.org/files/original/64608146ea0196344c4c0c91c4a84e43.jpg,"Still Image","Thornbers collection",1,0
