﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29021,https://www.penninehorizons.org/items/show/29021," Poster at  Mytholmroyd Station - LIL00219","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:49:35+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/cf7f87109c26ce635883401d38de37c5.jpg,"Still Image","Lizzie Lockhart collection",1,0
29020,https://www.penninehorizons.org/items/show/29020," Polka Dot Gallery - LIL00218","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T15:01:31+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/a7b7745372ad10417b76fe25e56df678.jpg,"Still Image","Lizzie Lockhart collection",1,0
29019,https://www.penninehorizons.org/items/show/29019," Overgate Hospice Charity Shop - LIL00217","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:07:04+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/579500e88c219f87bdac7e4761566b45.jpg,"Still Image","Lizzie Lockhart collection",1,0
29018,https://www.penninehorizons.org/items/show/29018," Overgate Hospice Charity Shop - LIL00216","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:08:52+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/398dee112de0dcdd03af6471d907482a.jpg,"Still Image","Lizzie Lockhart collection",1,0
29017,https://www.penninehorizons.org/items/show/29017," Outdoors Shop Market Street - LIL00215","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:58:03+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/1cebe520e4c2d89dfd3e4ae9d9c7ad35.jpg,"Still Image","Lizzie Lockhart collection",1,0
29016,https://www.penninehorizons.org/items/show/29016," Organic House - LIL00214","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:34:29+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/b1368bffbbd4afd622eecca001a35457.jpg,"Still Image","Lizzie Lockhart collection",1,0
29015,https://www.penninehorizons.org/items/show/29015," Optician Albert Street - LIL00213","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:11:21+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/2b79efdccda64dc3165b2147e0c36d5f.jpg,"Still Image","Lizzie Lockhart collection",1,0
29014,https://www.penninehorizons.org/items/show/29014," Not a Full Shilling - LIL00212","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:51:50+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/221ec80252ac4ddafc369d1013305543.jpg,"Still Image","Lizzie Lockhart collection",1,0
29013,https://www.penninehorizons.org/items/show/29013," Not a Full Shilling - LIL00211","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:35:07+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/341336b909814688a3a93bd370e233fe.jpg,"Still Image","Lizzie Lockhart collection",1,0
29012,https://www.penninehorizons.org/items/show/29012," Northernroots - LIL00210","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France.","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:49:03+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://www.penninehorizons.org/files/original/626eda013838ad77bc2e95e8f2c92512.jpg,"Still Image","Lizzie Lockhart collection",1,0
